Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,5,,,,
2,-,Yin War,เปิดตัวได้แล้ว,-,2,1,,,,
3,-,(G)I-DLE,Nxde,-,3,1,,,,
4,-,LE SSERAFIM,ANTIFRAGILE,-,4,1,,,,
5,down,BOWKYLION,วาดไว้ (recall),2,2,14,,,,
6,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),3,2,5,,,,
7,-,Taylor Swift,Anti-Hero,-,3,1,,,,
8,down,BLACKPINK,Typa Girl,6,3,6,,,,
9,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),5,5,15,,,,
10,up,DDZ,โทรมาทำไม,12,2,4,,,,
11,-,JIN,Super Tuna,-,8,1,,,,
12,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,20,2,24,,,,
13,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),22,4,5,,,,
14,down,Indigo,เส้นบางๆ,9,9,24,,,,
15,up,GOT7,NANANA,16,1,22,,,,
16,up,JAY B,Dive into you,45,1,15,,,,
17,down,BLACKPINK,Shut Down,7,1,6,,,,
18,down,PROXIE,คนไม่คุย(Silent Mode),10,3,8,,,,
19,down,NONT TANONT,โต๊ะริม (Melt),11,2,23,,,,
20,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],21,15,3,,,,
21,down,NewJeans,Hype Boy,19,5,12,,,,
22,up,JAY B,Rocking Chair,70,2,6,,,,
23,-,Nene,One Sunny Day,-,23,1,,,,
24,up,Lukas Graham,Wish You Were Here (feat. Khalid),46,24,6,,,,
25,-,JIN,Abyss,-,19,1,,,,
26,up,Sam Smith & Kim Petras,Unholy,38,5,5,,,,
27,-,JIN,Tonight,-,16,1,,,,
28,up,BTS,Run BTS,65,3,13,,,,
29,down,OneRepublic,I Ain't Worried,27,20,20,,,,
30,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,30,1,,,,
31,-,ITZY,Boys Like You,-,26,1,,,,
32,down,BLACKPINK,Pink Venom,8,1,10,,,,
33,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,33,1,,,,
34,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),18,1,10,,,,
35,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,33,5,,,,
36,-,Taylor Swift,Bigger Than The Whole Sky,-,36,1,,,,
37,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,16,1,,,,
38,up,BLACKPINK,Tally,49,6,6,,,,
39,-,Taylor Swift,Paris,-,39,1,,,,
40,down,BLACKPINK,The Happiest Girl,30,2,6,,,,
41,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,9,1,,,,
42,-,Taylor Swift,"Would've, Could've, Should've",-,42,1,,,,
43,up,GOT7,Thank You,48,1,50,,,,
44,-,Taylor Swift,Dear Reader,-,44,1,,,,
45,up,GOT7,딱 좋아,83,20,42,,,,
46,-,Taylor Swift,Track One,-,46,1,,,,
47,-,Taylor Swift,The Great War,-,47,1,,,,
48,down,TREASURE,HELLO,4,1,3,,,,
49,down,Nicky Youre & Dazy,Sunroof,43,26,19,,,,
50,up,BLACKPINK,Hard to Love,67,7,6,,,,
51,down,Billkin,กลับมาคบกันเถอะ (Please Please),25,4,3,,,,
52,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],32,28,4,,,,
53,-,LE SSERAFIM,Impurities,-,53,1,,,,
54,-,Taylor Swift,Glitch,-,54,1,,,,
55,-,Taylor Swift,High Infidelity,-,55,1,,,,
56,down,Jackson Wang,Dopamine,37,5,7,,,,
57,down,MEAN,โสดมาก (DM Me) [feat. sarah salola],31,23,3,,,,
58,-,Nene,One Sunny Day (Instrumental),-,58,1,,,,
59,-,GAVIN.D,ชนแก้ว,-,59,1,,,,
60,up,TREASURE,DARARI,79,1,33,,,,
61,up,Mark Tuan,Far Away,68,3,9,,,,
62,-,LE SSERAFIM,No Celestial,-,62,1,,,,
63,-,JIN,Yours,-,2,7,,,,
64,down,Pardyalone,Not a Home,15,15,5,,,,
65,-,Lipta,ก๊อก ก๊อก (feat. UrboyTJ),-,65,1,,,,
66,down,IVE,After LIKE,23,4,9,,,,
67,down,GOT7,Let Me,59,8,74,,,,
68,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,22,10,,,,
69,-,Yinyin,เหล่ท่อ (SUPERB) [feat. KANGSOMKS],-,38,2,,,,
70,-,Taylor Swift,Midnight Rain,-,70,1,,,,
71,-,JAY B & Jackson,U & I,-,3,9,,,,
72,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,60,3,24,,,,
73,-,YourMOOD,ลาก่อน (Acoustic Version),-,73,1,,,,
74,down,"苟晨浩宇, 何屹繁, 田书臣 & 俞更寅",漾·青春,52,52,2,,,,
75,-,WANYAi,ขอบคุณ (Thankful),-,13,1,,,,
76,down,Joji,Glimpse of Us,14,10,20,,,,
77,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,98,,,,
78,-,3.2.1,My Boo,-,78,1,,,,
79,down,NewJeans,Hurt,34,17,12,,,,
80,down,Troye Sivan,Angel Baby,40,1,57,,,,
81,down,Stray Kids,CASE 143,17,3,3,,,,
82,-,(G)I-DLE,Change,-,82,1,,,,
83,down,NewJeans,Cookie,51,15,9,,,,
84,-,V & JIN,It's Definitely You,-,58,3,,,,
85,-,fayrefriday,My Wonderland,-,85,1,,,,
86,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),93,28,6,,,,
87,-,"Chilli whitechoc, K-otic, Neko Jump, Knomjean, Jamila, Siska, Payu, Various Artists, Waii, Faye Fang Kaew & Four-Mod",รักฉันเรียกว่าเธอ,-,87,3,,,,
88,down,MAMAMOO,ILLELLA,24,24,2,,,,
89,-,BLACKPINK,Yeah Yeah Yeah,-,8,4,,,,
90,down,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),39,20,4,,,,
91,-,HWANG MIN HYUN,So beautiful,-,91,1,,,,
92,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),58,43,15,,,,
93,down,Ink Waruntorn,ชอบอยู่คนเดียว,41,4,4,,,,
94,down,NewJeans,Attention,87,15,11,,,,
95,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,43,,,,
96,-,CNBLUE,LET IT SHINE,-,96,1,,,,
97,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,41,95,2020-05-10,3,2020-05-17
98,down,LISA,LALISA,57,1,43,,,,
99,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,5,21,,,,
100,down,Jeff Satur,Fade (English Version),85,39,4,,,,
