Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,2,1,2,,,,
2,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),4,2,9,,,,
3,up,ENHYPEN,Polaroid Love,5,1,7,,,,
4,-,DOYOUNG,A little more,-,4,1,,,,
5,up,Stamp,ถ้าเธอ (feat. Violette Wautier),9,5,6,,,,
6,down,TREASURE,JIKJIN,1,1,2,,,,
7,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,7,1,,,,
8,down,TAEYEON,INVU,3,3,2,,,,
9,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,11,3,11,,,,
10,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),6,5,3,,,,
11,up,BELL WARISARA,เอาปากกามาวง,22,4,15,,,,
12,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,10,1,19,,,,
13,up,MILLI,17 นาที (feat. mints),58,7,2,,,,
14,-,Janna Nick,Gatal,-,8,1,,,,
15,-,NMIXX,O.O,-,15,1,,,,
16,down,88rising & BIBI,The Weekend (MILLI Remix),15,2,6,,,,
17,down,MARK,Child,13,2,4,,,,
18,up,Paper,ท้องฟ้า,20,6,16,,,,
19,down,Gayle,abcdefu,17,9,14,,,,
20,-,UrboyTJ,Unless,-,20,1,,,,
21,down,TREASURE,U,7,7,2,,,,
22,-,Cheeze,Melting,-,22,1,,,,
23,-,ENHYPEN,Always,-,23,1,,,,
24,down,GoyNattyDream,Play With Me (feat. UrboyTJ),12,9,4,,,,
25,down,LISA,MONEY,18,1,25,,,,
26,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),21,1,40,,,,
27,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),26,1,18,,,,
28,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,28,1,,,,
29,down,UrboyTJ,Everything,19,14,10,,,,
30,up,NIKI,Every Summertime,48,22,9,,,,
31,-,STAYC,RUN2U,-,31,1,,,,
32,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),35,32,3,,,,
33,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,28,,,,
34,-,NMIXX,TANK,-,34,1,,,,
35,down,PP Krit,I'll Do It How You Like It,14,4,4,,,,
36,-,Lee Mujin,Traffic Light,-,21,1,,,,
37,up,Sia,Unstoppable,73,30,10,81,2019-11-10,81,2019-11-10
38,up,Celina Sharma & Harris J.,24 / 7,63,12,18,,,,
39,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),88,4,39,,,,
40,-,BTOB,The Song,-,40,1,,,,
41,up,88rising & BIBI,The Weekend,65,6,10,,,,
42,down,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",38,8,3,,,,
43,-,Tattoo Colour,SuperCarCare (feat. D Gerrard),-,26,1,,,,
44,-,Charlie Puth,Light Switch,-,20,2,,,,
45,down,Coldplay X BTS,My Universe,27,9,21,,,,
46,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,44,1,,,,
47,down,Tongtang Family,ชุดโกโกวา,16,16,3,,,,
48,down,TREASURE,IT'S OKAY,8,8,2,,,,
49,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,49,1,,,,
50,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,46,3,20,,,,
51,-,BTS,Life Goes On,-,1,65,3,2020-11-29,3,2020-11-29
52,down,BOWKYLION,บานปลาย (Best wishes),30,11,14,,,,
53,down,Pop Pongkool,เวลา,47,36,2,,,,
54,up,LISA,LALISA,64,1,25,,,,
55,up,Troye Sivan,Angel Baby,55,1,25,,,,
56,down,TWICE,The Feels,54,5,22,,,,
57,-,DOKYEOM,Go!,-,39,1,,,,
58,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,24,3,,,,
59,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,14,,,,
60,-,TAEYEON,Drawing Our Moments,-,19,2,,,,
61,down,Miia,Dynasty,52,16,3,,,,
62,-,ONEW,Mind Warning,-,56,1,,,,
63,up,V,Christmas Tree,93,3,8,,,,
64,-,d.ear & JAEHYUN,Try Again,-,34,1,,,,
65,-,Etc.,เธอคือของขวัญที่ดีที่สุด,-,65,1,,,,
66,down,Jamie Miller,Here's Your Perfect,59,4,40,,,,
67,-,Ed Sheeran,Perfect,-,28,56,73,2019-10-06,58,2019-10-20
68,-,SERIOUS BACON,1001 (You're Lovely),-,7,9,,,,
69,-,DOYOUNG,A little more (Instrumental),-,69,1,,,,
70,-,Golden Child,Love Your Everything,-,70,1,,,,
71,up,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),90,52,5,,,,
72,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,4,26,,,,
73,down,Proo Thunwa,ชอบคุณนะ (Unsend),23,23,2,,,,
74,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,14,8,,,,
75,down,ANOTHERBOYTJ,"เธอคือแสงสว่าง (From ""หน่าฮ่าน เดอะ ซีรีส์"")",49,49,2,,,,
76,-,TEN,Paint Me Naked,-,1,10,,,,
77,down,พัด Vorapat & Sarah,วิวโปรดของฉันคือเธอ (my favourite view),32,27,4,,,,
78,down,Apink,Dilemma,28,28,2,,,,
79,-,James Ruangsak,เรื่องธรรมดา,-,79,1,,,,
80,-,クォン・ウンビ,TIME,-,80,1,,,,
81,up,Adele,Easy On Me,89,2,20,,,,
82,-,Bolbbalgan4,To My Youth,-,73,1,,,,
83,-,Stamp,อีกสักกี่ครั้ง,-,43,4,,,,
84,up,Junggigo & Soyou,Some (feat. Lil Boi),86,1,92,,,,
85,-,ACTART,ทำไมทำไม (Why?),-,57,1,,,,
86,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,2,1,,,,
87,-,BLACKPINK,REALLY,-,36,24,,,,
88,down,Vhong Navarro,Pamela,69,69,3,,,,
89,-,Charlie Puth,Attention,-,31,13,,,,
90,-,Shane Filan,Beautiful in White,-,78,2,,,,
91,up,UrboyTJ,ถามคำ,95,1,51,,,,
92,down,Ocha Ham,เธอคือปลายฝัน,85,36,7,,,,
93,-,テイラー・スウィフト,Style,-,20,12,,,,
94,down,First Anuwat,รอยยิ้มของทุกวัน,68,24,11,,,,
95,-,Ed Sheeran,Photograph,-,39,13,,,,
96,down,พัด Vorapat & MUKU,khun fan,51,51,4,,,,
97,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,11,,,,
98,down,TAEIL,Starlight,42,22,3,,,,
99,-,Mark Tuan,Last Breath,-,3,13,,,,
100,down,Newery,หลงรัก,91,16,13,,,,
