Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,12,,,,
2,up,NONT TANONT,โต๊ะริม (Melt),5,2,13,,,,
3,up,BOWKYLION,วาดไว้ (recall),4,2,4,,,,
4,down,Jackson Wang,Cruel,2,2,3,,,,
5,up,Girls' Generation,FOREVER 1,6,5,2,,,,
6,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),8,2,7,,,,
7,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,20,7,2,,,,
8,down,Jackson Wang,Blow,3,2,15,,,,
9,up,Jackson Wang,LMLY,9,3,41,,,,
10,up,TheChanisara,เฮอร์ไมโอน้อง,10,1,7,,,,
11,up,NewJeans,Hype Boy,11,5,2,,,,
12,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),7,7,4,,,,
13,up,Mark Tuan,Imysm,14,2,7,,,,
14,-,Jeff Satur,Why Don't You Stay (WorldTour),-,14,1,,,,
15,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,5,5,,,,
16,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,12,2,14,,,,
17,up,GOT7,Let Me,17,8,64,,,,
18,down,NewJeans,Attention,15,15,2,,,,
19,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],71,5,18,,,,
20,up,BamBam,riBBon,34,1,37,,,,
21,up,Indigo,เส้นบางๆ,21,9,14,,,,
22,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,12,7,,,,
23,up,GOT7,딱 좋아,27,20,34,,,,
24,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),45,10,13,,,,
25,down,Charlie Puth & Jung Kook,Left and Right,16,1,8,,,,
26,up,Jackson Wang,Papillon,28,26,17,,,,
27,-,4EVE,สิ่งเล็กน้อย (LESS IS MORE),-,27,1,,,,
28,down,NewJeans,Hurt,26,17,2,,,,
29,down,Troye Sivan,Angel Baby,19,1,47,,,,
30,-,Khit Thueng Mae Rao Rak Mae,เรารักแม่,-,5,3,,,,
31,up,Internet Money & Jackson Wang,Drive You Home,35,6,26,,,,
32,up,Singto Numchok & Joke So Cool,ขวานบิ่น,41,31,5,,,,
33,-,INTO1,一步一诗一梦,-,33,1,,,,
34,up,GOT7,Hard Carry,83,21,22,,,,
35,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,25,3,14,,,,
36,down,เอ้ย จิรัช,เกินปุยมุ้ย!,29,14,6,,,,
37,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,2,17,,,,
38,-,INTO1,跳支夜的舞,-,38,1,,,,
39,up,GOT7,Thank You,53,1,40,,,,
40,down,TREASURE,DARARI,37,1,25,,,,
41,up,aespa,Girls,59,8,6,,,,
42,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],60,19,4,,,,
43,down,Joji,Glimpse of Us,42,10,10,,,,
44,up,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),48,11,3,,,,
45,down,Girls' Generation,Villain,30,30,2,,,,
46,-,URBOYTJ,Let me be,-,46,1,,,,
47,up,Nicky Youre & Dazy,Sunroof,82,26,9,,,,
48,down,Jackson Wang,Dawn of Us,47,45,11,,,,
49,-,CRAVITY,Boogie Woogie,-,49,1,,,,
50,up,BOWKYLION,บานปลาย (Best wishes),54,11,32,,,,
51,down,Jackson Wang,100 Ways,22,6,11,,,,
52,down,Girls' Generation,Lucky Like That,32,32,2,,,,
53,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,53,1,,,,
54,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),31,4,14,,,,
55,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,65,1,42,,,,
56,-,KINO,POSE,-,56,1,,,,
57,up,GOT7,Don't Leave Me Alone,61,3,12,,,,
58,down,Jackson Wang,爱 (I Love You 3000 Chinese Version),36,26,5,,,,
59,-,BNK48,Make noise,-,59,1,,,,
60,up,BTS,Yet To Come,63,1,9,,,,
61,down,Oat Pramote,ใจเกเร,33,33,3,,,,
62,down,Girls' Generation,Closer,40,40,2,,,,
63,-,Dia Frampton,Walk Away,-,57,11,,,,
64,up,BTS,Run BTS,84,3,9,,,,
65,-,GOT7,I Like You,-,23,4,,,,
66,up,ITZY,SNEAKERS,86,17,5,,,,
67,up,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,85,2,7,,,,
68,up,aespa,Illusion,68,12,11,,,,
69,-,D Gerrard,Luxury,-,21,10,,,,
70,-,MEAN & NONT TANONT,หยุดได้แล้ว (#playwithmean),-,30,1,,,,
71,-,CGM48,Niji no Ressha,-,71,1,,,,
72,down,Girls' Generation,Seventeen,38,38,2,,,,
73,-,CGM48,Tomodachi,-,73,1,,,,
74,-,單依純,星漢燦爛 (影視劇《星漢燦爛》主題曲&片尾曲),-,74,1,,,,
75,-,MeloMance,"Love, Maybe",-,2,18,,,,
76,-,SAMMii,Record (เพลงประกอบละครคือเธอ ช่อง 3),-,29,1,,,,
77,-,SUPER JUNIOR,Mango,-,47,2,,,,
78,-,"X玖少年團, Mao Bu Yi, Victor Ma, 周震南, Fool And Idiot, Swag, 张洢豪, 翟潇闻, 王艺甜, Air League, 廖俊涛, 哈拉木吉, 水果星球, 銀河系, INTO1 & 明日争取",出去玩(2022哇唧唧哇夏日家族曲),-,78,1,,,,
79,-,Pramote Wilepana,MOVE ON,-,10,22,,,,
80,-,Jackson Wang,Jackson Wang,-,1,8,,,,
81,-,Charlie Puth,Light Switch,-,20,19,,,,
82,-,Youngjae,SUGAR,-,3,4,,,,
83,-,Bella Poarch,Build a Bitch,-,2,29,,,,
84,-,GOT7,Never Ever,-,48,4,,,,
85,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,46,,,,
86,down,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",70,70,2,,,,
87,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,83,3,,,,
88,-,Jamie Miller,Here's Your Perfect,-,4,48,,,,
89,-,Mark Tuan,Lonely,-,2,16,,,,
90,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,31,,,,
91,-,aespa,Next Level,-,1,35,,,,
92,-,Sia,Unstoppable,-,30,27,81,2019-11-10,81,2019-11-10
93,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,38,95,2020-05-10,3,2020-05-17
94,down,SEVENTEEN,_WORLD,44,4,4,,,,
95,-,4EVE,Boutchya (Thai Version),-,85,2,,,,
96,-,Mint,อิ่มอุ่น,-,55,3,,,,
97,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),91,14,8,,,,
98,-,F.HERO & จ๊ะ นงผณี,คอแห้ง,-,98,1,,,,
99,-,SEVENTEEN,Darl+ing,-,5,9,,,,
100,-,Why Don't We,8 Letters,-,14,9,,,,
