Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PiXXiE,ติดฝน,2,1,4,,,,
2,down,HateBerry,Body on Me,1,1,7,,,,
3,up,Jeff Satur,ซ่อน(ไม่)หา,21,2,2,,,,
4,-,POW,Valentine,-,4,1,,,,
5,-,IU,Love wins all,-,5,1,,,,
6,down,DDZ,โทรมาทำไม,3,2,70,,,,
7,down,Yoari,TRUE,6,6,6,,,,
8,down,fellow fellow,Halley's Comet,4,1,22,,,,
9,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],5,1,9,,,,
10,-,Nene,So Why (Eng Ver.) ft. NewBlood,-,10,1,,,,
11,-,(G)I-DLE,Wife,-,11,1,,,,
12,-,TWS,plot twist,-,12,1,,,,
13,down,RIIZE,Love 119,10,4,4,,,,
14,up,Taylor Swift,Cruel Summer,16,6,50,,,,
15,up,MEYOU,อิจฉา,15,9,9,,,,
16,up,D Gerrard,Galaxy Express,50,1,3,,,,
17,-,Nene,So Why (Chinese Version) [feat. 邓典],-,17,1,,,,
18,up,Mark Tuan,Your World,43,2,10,,,,
19,down,WANG YIBO,Bystander,9,9,2,,,,
20,-,Henry Moodie,pick up the phone,-,7,16,,,,
21,down,SISTAR19,NO MORE (MA BOY),13,13,2,,,,
22,-,Mark Tuan,Nights Still Young,-,22,4,,,,
23,down,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",7,7,2,,,,
24,-,CIX,Lovers or Enemies,-,24,1,,,,
25,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",24,10,20,,,,
26,-,WOOZI,What kind of future,-,26,1,,,,
27,down,Henry Moodie,drunk text,18,4,40,,,,
28,up,Roy Kim,"Whenever, Wherever",93,28,2,,,,
29,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),22,8,11,,,,
30,down,CHRRISSA & 1LIFE,zzz,19,5,4,,,,
31,down,WANG YIBO,Animism,23,23,2,,,,
32,-,KIM JAE HWAN,Ponytail,-,32,1,,,,
33,-,REDDY,I'M UP,-,33,1,,,,
34,down,มนัสวีร์,ความรู้สึกของตัวฉัน,12,12,6,,,,
35,down,Ariana Grande,"yes, and?",11,11,3,,,,
36,down,MEYOU,วันนี้ปีที่แล้ว,26,12,22,,,,
37,down,URBOYTJ,ไม่ติด (feat. Gavin .D),33,18,12,,,,
38,-,RIIZE,Love 119 (Japanese Version),-,38,1,,,,
39,down,elijah woods,"24/7, 365",25,11,27,,,,
40,down,parkmalody,วาสนาผู้ใด,20,2,16,,,,
41,-,SEULGI,In my memory,-,41,1,,,,
42,up,DAWN,Even if we disappear,63,42,6,,,,
43,down,Jung Kook & Jack Harlow,3D,34,1,18,,,,
44,-,SEOLA,Without U,-,44,1,,,,
45,up,NewJeans,Our Night is more beautiful than your Day,89,43,8,,,,
46,-,Tay Tawan,"ถ้าเธอได้ยิน (Voice Within) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",-,46,1,,,,
47,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,34,1,,,,
48,-,CIX,My name is shadow,-,48,1,,,,
49,down,Jung Kook,Standing Next to You,37,1,13,,,,
50,up,BUS,"Because of You, I Shine",66,3,8,,,,
51,down,LE SSERAFIM,Perfect Night,30,10,14,,,,
52,down,NCT 127,Be There For Me,35,3,6,,,,
53,down,BADMIXY,ถ้าไม่มีฉัน (Lost),14,4,9,,,,
54,-,PUN,Goodbye,-,29,1,,,,
55,-,SUPER JUNIOR-L.S.S.,Suit Up,-,55,1,,,,
56,-,Britney Spears,Selfish,-,56,1,,,,
57,down,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",47,14,16,,,,
58,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,24,14,,,,
59,up,Mark Tuan,Fallin',85,6,7,,,,
60,down,FIFTY FIFTY,Cupid (Twin Version),40,2,44,,,,
61,up,Midnight Blu,Nights Like This,65,49,3,,,,
62,down,Mirrr,Heartwall,31,21,22,,,,
63,-,Nene,"Christmas, Me and You",-,27,3,,,,
64,down,No One Else,เธอคือกาแฟในตอนเช้า,38,2,28,,,,
65,down,IVE & Saweetie,All Night,27,27,2,,,,
66,down,SAM KIM,Say You Love Me,64,64,2,,,,
67,-,TEN,New Heroes,-,24,8,,,,
68,-,POW,Favorite,-,5,6,,,,
69,-,TEN,Paint Me Naked,-,1,15,,,,
70,-,TEN,Dream In a Dream,-,29,4,,,,
71,-,TEN,Birthday,-,4,7,,,,
72,-,Mark Tuan,This Is Everything,-,45,4,,,,
73,-,MEAN Band,เราไม่รักกันตอนไหน (Apart),-,65,1,,,,
74,-,VCHA,Girls of the Year,-,74,1,,,,
75,up,Bruno Mars,That’s What I Like,83,75,5,,,,
76,-,Ed Sheeran,Shape of You,-,49,19,94,2020-01-05,94,2020-01-05
77,-,Nene,All About That Day,-,1,32,,,,
78,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],90,6,38,,,,
79,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,57,56,2021-03-21,1,2021-03-28
80,-,COPTER,อยากมีเธอในชีวิตจนวันสุดท้าย (The End),-,80,1,,,,
81,down,Junggigo & Soyou,Some (feat. Lil Boi),41,1,115,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,3,42,,,,
83,down,JENNIE,You & Me,39,1,17,,,,
84,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),96,5,58,,,,
85,-,I.M,Slowly (feat. HEIZE),-,85,1,,,,
86,-,NCT 127,Fact Check,-,13,5,,,,
87,down,BABYMONSTER,BATTER UP,54,1,9,,,,
88,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,23,22,,,,
89,-,SRA,WHY (Tell Me) [feat. Dasloe],-,89,1,,,,
90,down,วรรธนา วีรยวรรธน,เพราะใจ,45,29,11,,,,
91,-,GOT7,NANANA,-,1,50,,,,
92,-,RIIZE,Talk Saxy,-,6,7,,,,
93,-,NuNew,Eh! (feat. แทน ลิปตา),-,2,5,,,,
94,up,Kyra Kirana,ลืมฮูดซิบ,97,33,3,,,,
95,down,Jung Kook & Latto,Seven,51,1,29,,,,
96,-,Tate McRae,greedy,-,22,13,,,,
97,-,Mark Tuan,Last Breath,-,3,23,,,,
98,-,Olivia Rodrigo,vampire,-,38,6,,,,
99,-,LISA,MONEY,-,1,60,,,,
100,down,Mae Stephens,If We Ever Broke Up,68,26,24,,,,
