Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,1,,,,
2,up,UrboyTJ,ถามคำ,5,1,17,,,,
3,up,Anatomy Rabbit,Extraordinary,6,3,8,,,,
4,up,Loco & Punch,Say Yes,7,4,25,,,,
5,down,Junggigo & Soyou,Some (feat. Lil Boi),4,1,48,,,,
6,up,Punch,Say Yes (feat. Moon Byul),12,6,9,,,,
7,up,Jackson Wang,Alone,13,4,5,,,,
8,-,Three Man Down,เดาไม่เก่ง,-,8,1,,,,
9,-,SERIOUS BACON,1001 (You're Lovely),-,7,1,,,,
10,-,SHINee,Don't Call Me,-,10,1,,,,
11,up,Anne-Marie,2002,17,1,24,,,,
12,up,BTS,Life Goes On,18,1,15,3,2020-11-29,3,2020-11-29
13,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),8,8,3,,,,
14,up,GOT7,Thank You,22,1,12,,,,
15,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),25,7,29,,,,
16,up,Jaonaay,แปะหัวใจ (14th Feb),44,3,2,,,,
17,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",20,1,17,,,,
18,up,Pramote Wilepana,MOVE ON,21,10,8,,,,
19,down,Destiny Rogers,Tomboy,2,2,3,71,2021-02-21,71,2021-02-21
20,down,IU,Celebrity,14,2,5,69,2021-02-07,69,2021-02-07
21,down,UrboyTJ,ช่วยไม่ได้,16,2,17,,,,
22,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),30,2,12,,,,
23,down,NCT 127,gimme gimme,3,3,2,,,,
24,up,YoungJae,Everything For You,48,11,4,,,,
25,down,Quang Hùng MasterD,Dễ Đến Dễ Đi,15,7,5,,,,
26,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",35,2,14,,,,
27,down,TREASURE,BEAUTIFUL,11,11,3,,,,
28,-,Earth Patravee & Jan Chan,เพราะเธอ (My Everything),-,28,1,,,,
29,up,GOT7,Let Me,46,8,15,,,,
30,up,JJ Project,"Tomorrow, Today",54,30,3,,,,
31,down,ALLY,ดาว (Ally In The 90'S),29,29,2,,,,
32,-,SUNMI,TAIL,-,32,1,,,,
33,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,33,8,,,,
34,-,BTS,Telepathy,-,17,7,42,2020-11-29,42,2020-11-29
