Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nene,All About That Day,1,1,10,,,,
2,-,aespa,Spicy,-,2,1,,,,
3,up,Cocktail,ไม่เป็นรอง,5,3,10,,,,
4,-,aespa,Thirsty,-,4,1,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),6,2,9,,,,
6,down,JISOO,FLOWER,3,1,7,,,,
7,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),7,5,6,,,,
8,-,BTS,The Planet,-,8,1,,,,
9,-,aespa,Salty & Sweet,-,9,1,,,,
10,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),2,2,3,,,,
11,up,DDZ,โทรมาทำไม,16,2,33,,,,
12,up,FIFTY FIFTY,Cupid,14,12,9,,,,
13,down,Newery,กลิ่นดอกไม้,12,2,25,,,,
14,down,Jackson Wang & Ciara,Slow,9,3,4,,,,
15,down,Miley Cyrus,Flowers,8,3,18,,,,
16,up,NewJeans,OMG,18,1,19,,,,
17,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),11,10,6,,,,
18,up,Charlie Puth,Dangerously,23,11,3,,,,
19,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],21,6,10,,,,
20,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,4,4,2,,,,
21,up,Mark Tuan,Carry Me Out,33,3,7,,,,
22,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),15,15,2,,,,
23,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],19,2,25,,,,
24,-,LYKN,เลิกกับเขาเดี๋ยวเหงาเป็นเพื่อน,-,24,1,,,,
25,-,DOYOUNG,Beautiful Day,-,25,1,,,,
26,down,NCT DOJAEJUNG,Perfume,10,1,4,,,,
27,down,SEVENTEEN,F*ck My Life,26,7,3,,,,
28,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),29,21,8,,,,
29,up,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",31,15,7,,,,
30,down,SEVENTEEN,Super,13,3,3,,,,
31,down,aespa,Welcome To MY World (feat. nævis),17,17,2,,,,
32,down,IVE,I AM,20,2,5,,,,
33,down,CHRRISSA,B Blood Type,30,1,19,,,,
34,-,aespa,I'm Unhappy,-,34,1,,,,
35,-,TIGGER,ผิดหน้าที่ (feat. อ๊ะอาย โฟร์อีฟ),-,35,1,,,,
36,up,Mark Tuan,My Name,98,14,9,,,,
37,-,aespa,'Til We Meet Again,-,37,1,,,,
38,down,Taylor Swift,Cruel Summer,32,6,13,,,,
39,down,4EVE,หยดน้ำตา (Tears),36,4,10,,,,
40,down,Henry Moodie,drunk text,28,4,14,,,,
41,up,Billkin,ยิ้มทั้งน้ำตา,45,3,10,,,,
42,down,Flip,มองนานๆ,22,22,5,,,,
43,down,tinn,เศษ (Remain) [feat. Earth Patravee],38,19,22,,,,
44,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,43,43,9,,,,
45,-,Wan Thanakrit,คนที่ไม่ใช่บังกระสุนให้ก็ว่าเสือก,-,45,1,,,,
46,up,BLACKPINK,Tally,51,6,31,,,,
47,-,Sasha Sloan,Dancing With Your Ghost,-,9,35,,,,
48,down,NewJeans,Ditto,37,1,21,,,,
49,-,JamesSu,"ห้ามใจไม่ให้รักเธอ (Play Game) [From ""OST. อย่าเล่นกับอนล Bed Friend Series""]",-,49,1,,,,
50,down,WANYAi,ขอบคุณ (Thankful),44,13,28,,,,
51,-,eaJ,In My civic,-,51,1,,,,
52,-,SUPER JUNIOR-YESUNG,C.h.a.o.s.m.y.t.h.,-,52,1,,,,
53,-,Zhang Zhe Han,Believer,-,53,1,,,,
54,up,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),76,22,10,,,,
55,-,Pentagon,Shh,-,55,1,,,,
56,-,THE7,Chemistry,-,56,1,,,,
57,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,17,,,,
58,-,BOWKYLION,วาดไว้ (recall),-,2,40,,,,
59,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,46,95,2020-05-10,3,2020-05-17
60,down,Daniel Zhou,Stay,42,42,2,,,,
61,down,Jackson Wang,Cheetah,27,9,3,,,,
62,up,JVKE,Golden Hour,94,13,18,,,,
63,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),53,4,34,,,,
64,up,Mark Tuan,Far Away,87,3,15,,,,
65,up,BamBam,Sour & Sweet,86,2,7,,,,
66,-,Zack Tabudlo,Pano,-,12,18,,,,
67,-,NewJeans,Hurt,-,17,36,,,,
68,down,QLER,Blur,39,39,6,,,,
69,down,Jeff Satur,Dum Dum,64,12,9,,,,
70,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,33,12,,,,
71,up,Mark Tuan,Change Up,100,47,4,,,,
72,-,Mark Tuan,Exhausted,-,41,6,,,,
73,-,SUNGMIN,Lovesick,-,73,1,,,,
74,down,Taylor Swift,All Of The Girls You Loved Before,65,5,8,,,,
75,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,61,37,4,,,,
76,down,Agust D,Life Goes On,35,15,4,,,,
77,-,Daniel Zhou,If I May,-,77,1,,,,
78,-,TWICE,Hare Hare,-,78,1,,,,
79,-,Walk Off the Earth,My Stupid Heart,-,48,7,,,,
80,-,NONT TANONT,โต๊ะริม (Melt),-,2,46,,,,
81,down,NewJeans,Hype Boy,49,5,41,,,,
82,-,PUN,Therapist,-,37,1,,,,
83,-,Adele,Set Fire to the Rain,-,39,2,,,,
84,-,BTS,Run BTS,-,3,34,,,,
85,down,Mark Tuan,Lonely,80,2,21,,,,
86,-,Olivia Rodrigo,traitor,-,86,1,,,,
87,-,ROSÉ,On The Ground,-,1,48,2,2021-03-21,2,2021-03-21
88,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,2,23,,,,
89,down,iKON,Kiss Me,41,41,2,,,,
90,-,Musketeers,Consider (feat. Maiyarap),-,1,31,,,,
91,-,V,Christmas Tree,-,3,30,,,,
92,-,Lee Mujin,Ordinary Confession,-,92,1,,,,
93,-,ROSÉ,Gone,-,2,30,,,,
94,-,ONEUS,ERASE ME,-,94,1,,,,
95,down,iKON,U,25,25,2,,,,
96,down,Faouzia & John Legend,Minefields,34,34,2,,,,
97,down,Rema & Selena Gomez,Calm Down,58,20,17,,,,
98,down,IVE,Kitsch,40,5,6,,,,
99,-,AJR,The Good Part,-,61,3,,,,
100,down,MEYOU,เค้ารักเธอที่สุด (ily),46,46,4,,,,
