Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,MOVE (T5),-,1,1,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),4,2,16,,,,
3,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),2,2,7,,,,
4,-,EXO,Hear Me Out,-,4,1,,,,
5,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),46,5,2,,,,
6,-,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),-,5,1,,,,
7,-,SHINee,HARD,-,7,1,,,,
8,down,Taylor Swift,Cruel Summer,7,6,20,,,,
9,up,Peck Palitchoke,อย่าบอกให้ใครรู้ (ซนซน 40 ปี GMM GRAMMY),15,9,2,,,,
10,up,Shoti,Ldr (Sped Up),20,9,2,,,,
11,up,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),44,11,2,,,,
12,down,NCT DREAM,Broken Melodies,1,1,2,,,,
13,down,Nene,All About That Day,9,1,17,,,,
14,up,JISOO,FLOWER,23,1,14,,,,
15,down,BTS,Take Two,3,2,4,,,,
16,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),35,13,2,,,,
17,down,Cocktail,ไม่เป็นรอง,16,3,17,,,,
18,down,DDZ,โทรมาทำไม,5,2,40,,,,
19,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],12,6,17,,,,
20,-,Three Man Down,เปิดตัวเขา,-,20,1,,,,
21,up,NewJeans,OMG,25,1,26,,,,
22,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),10,5,13,,,,
23,down,EXO,Let Me In,6,1,3,,,,
24,-,TRINITY,ขอไม่ยินดี (Congrats),-,24,1,,,,
25,down,First Anuwat & SARAN,เดินมาส่ง (BYE),19,8,7,,,,
26,up,Miley Cyrus,Flowers,26,3,25,,,,
27,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,41,23,10,,,,
28,down,Jeff Satur,Lucid,11,11,2,,,,
29,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),78,1,3,,,,
30,down,PERSES,น่ารักน้อยลงหน่อย,24,18,3,,,,
31,down,Newery,กลิ่นดอกไม้,22,2,32,,,,
32,-,LADIIPRANG,นิทานความรัก (A tale of love),-,32,1,,,,
33,down,(G)I-DLE,Queencard,18,4,7,,,,
34,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,38,11,7,,,,
35,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",92,35,7,,,,
36,down,PLAVE,Why?,17,3,6,,,,
37,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],14,2,32,,,,
38,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),48,13,6,,,,
39,down,Henry Moodie,pick up the phone,27,7,2,,,,
40,up,Charlie Puth,Dangerously,61,11,10,,,,
41,-,Olivia Rodrigo,vampire,-,38,1,,,,
42,up,tinn,ใช้เวลา (Understand),45,32,4,,,,
43,-,周林楓,忘了,-,43,1,,,,
44,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,44,,,,
45,up,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,53,30,19,,,,
46,up,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",97,27,2,,,,
47,down,YiN THE DREAMER,ไม่ได้ไปต่อ - Monday Night,34,34,3,,,,
48,-,Taylor Swift,Karma (feat. Ice Spice),-,48,4,,,,
49,-,HAN SEUNG WOO,Dive Into,-,49,1,,,,
50,-,TRINITY,100 Days,-,50,1,,,,
51,-,KRIST,เจ็บเมื่อไหร่ (CALL ME),-,27,2,,,,
52,-,Jain,Makeba,-,31,1,,,,
53,-,CHRRISSA,B Blood Type,-,1,25,,,,
54,down,NANON & JORIN,KNOCK KNOCK,8,8,2,,,,
55,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,37,8,,,,
56,down,Mae Stephens,If We Ever Broke Up,40,26,4,,,,
57,-,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),-,57,1,,,,
58,-,TREASURE,病,-,3,13,,,,
59,-,GOT7,NANANA,-,1,46,,,,
60,-,NewJeans,Hype Boy,-,5,45,,,,
61,up,TREASURE,Here I Stand,88,3,6,,,,
62,-,Sasha Sloan,Dancing With Your Ghost,-,9,36,,,,
63,-,Billkin,ยิ้มทั้งน้ำตา,-,3,16,,,,
64,-,IVE,I AM,-,2,9,,,,
65,up,aespa,Spicy,69,2,8,,,,
66,down,TAEYONG,SHALALA,57,1,4,,,,
67,-,TRINITY,Thank You All,-,67,1,,,,
68,up,Dua Lipa,Dance The Night,99,38,3,,,,
69,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),50,28,3,,,,
70,-,SHINee,JUICE,-,70,1,,,,
71,-,Musketeers,Consider (feat. Maiyarap),-,1,35,,,,
72,-,New & Jiew,ยาพิษ (ซนซน 40 ปี GMM GRAMMY),-,72,1,,,,
73,-,Ed Sheeran,Eyes Closed,-,73,1,,,,
74,down,tinn,เศษ (Remain) [feat. Earth Patravee],37,19,29,,,,
75,-,eaJ,Pacman,-,75,1,,,,
76,-,Young K,Better Day,-,76,1,,,,
77,-,BTS,Yet To Come,-,1,21,,,,
78,-,WEi,OVERDRIVE,-,78,1,,,,
79,-,The Parkinson,พูดลาสักคำ,-,79,1,,,,
80,-,Adele,Set Fire to the Rain,-,39,3,,,,
81,down,WANYAi,ขอบคุณ (Thankful),77,13,35,,,,
82,down,Jackson Wang & Ciara,Slow,52,3,11,,,,
83,down,Ariana Grande & Justin Bieber,Stuck with U,76,6,50,95,2020-05-10,3,2020-05-17
84,down,NCT DOJAEJUNG,Perfume,79,1,10,,,,
85,-,Indigo,เส้นบางๆ,-,9,52,,,,
86,down,Sia,Unstoppable,80,30,53,81,2019-11-10,81,2019-11-10
87,down,Jeff Satur,Dum Dum,49,12,16,,,,
88,down,Flip,มองนานๆ,63,22,12,,,,
89,-,Zack Tabudlo,Pano,-,12,20,,,,
90,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,5,9,,,,
91,-,テイラー・スウィフト,Style,-,20,23,,,,
92,-,JVKE,Golden Hour,-,13,21,,,,
93,up,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),93,22,15,,,,
94,down,FIFTY FIFTY,Cupid,28,12,16,,,,
95,-,bonnadol,หัวใจปลาดาว (feat. F.HERO),-,48,5,,,,
96,-,Lower Mansion,เพลงรักในวันลา,-,58,2,,,,
97,-,กระแต อาร์ สยาม,BURNING FOR YOU,-,97,1,,,,
98,-,INNA,UP,-,98,1,,,,
99,-,TWO Popetorn & Kamm Kulkornpat,"พรหมลิขิต (เพลงประกอบละครเวที ""พิษสวาท"")",-,99,1,,,,
100,-,LIM KIM,Confess To You,-,38,1,,,,
