Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,3,1,13,,,,
2,-,BamBam,Sour & Sweet,-,2,1,,,,
3,-,TREASURE,Here I Stand,-,3,1,,,,
4,down,Newery,กลิ่นดอกไม้,2,2,19,,,,
5,-,IVE,Kitsch,-,5,1,,,,
6,up,Youngjae,Errr Day,6,1,3,,,,
7,up,Miley Cyrus,Flowers,7,3,12,,,,
8,up,Nene,All About That Day,23,1,4,,,,
9,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],11,2,19,,,,
10,-,BamBam,TIPPY TOE,-,10,1,,,,
11,down,Jimin,Like Crazy,4,4,2,,,,
12,down,Taylor Swift,All Of The Girls You Loved Before,5,5,3,,,,
13,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
14,-,JISOO,FLOWER,-,1,1,,,,
15,-,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",-,15,1,,,,
16,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],19,6,4,,,,
17,down,CHRRISSA,B Blood Type,8,1,13,,,,
18,down,Jeff Satur,Dum Dum,12,12,3,,,,
19,-,JOSHUA,7PM (Apple Music Home Session),-,19,1,,,,
20,down,NewJeans,Ditto,16,1,15,,,,
21,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),78,21,2,,,,
22,-,BamBam,Take It Easy,-,22,1,,,,
23,-,Youngjae,Best Friend (feat.COCO) (Full Ver.),-,23,1,,,,
24,-,BamBam,GHOST,-,24,1,,,,
25,down,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),13,13,2,,,,
26,down,4EVE,หยดน้ำตา (Tears),10,4,4,,,,
27,-,TREASURE,BEAUTIFUL (Ballad Ver.),-,27,1,,,,
28,down,Jimin,Like Crazy (English Version),24,21,2,,,,
29,-,BamBam,Let's Dance,-,29,1,,,,
30,down,NCT DREAM,Beatbox (English Version),9,9,2,,,,
31,down,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),21,21,4,,,,
32,up,FIFTY FIFTY,Cupid (Twin Version),32,2,3,,,,
33,-,PLAVE,Wait for you,-,12,1,,,,
34,up,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),34,22,6,,,,
35,-,BamBam,Wings,-,35,1,,,,
36,-,BamBam,Feather,-,36,1,,,,
37,down,DDZ,โทรมาทำไม,14,2,27,,,,
38,-,Mark Tuan,Carry Me Out,-,3,1,,,,
39,-,JISOO,All Eyes On Me,-,10,1,,,,
40,up,FIFTY FIFTY,Cupid,55,12,3,,,,
41,-,BamBam,about YOU,-,41,1,,,,
42,up,Jimin,Like Crazy (UK Garage Remix),44,42,2,,,,
43,down,Billkin,ยิ้มทั้งน้ำตา,22,3,4,,,,
44,up,Jimin,Like Crazy (Deep House Remix),46,44,2,,,,
45,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),30,4,28,,,,
46,down,KAI,Rover,27,8,3,,,,
47,down,Jimin,Face-off,26,20,2,,,,
48,-,JENNIE (from BLACKPINK),SOLO,-,17,45,,,,
49,down,Ink Waruntorn,คนใหม่เขาดูแลอยู่,15,15,2,,,,
50,down,j-hope & J. Cole,on the street,17,4,5,,,,
51,-,Atlas,รักเธอ (ONLY YOU) [From ค่อยๆรัก Step By Step],-,51,1,,,,
52,-,JOSHUA,Kids Are Born Stars (Apple Music Home Session),-,52,1,,,,
53,down,NewJeans,Hype Boy,38,5,35,,,,
54,down,Jimin,Like Crazy (Instrumental),52,52,2,,,,
55,-,ROSÉ,On The Ground,-,1,44,2,2021-03-21,2,2021-03-21
56,-,LISA,LALISA,-,1,50,,,,
57,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,57,1,,,,
58,down,Kim Jae Hwan,Spring Breeze,25,25,2,,,,
59,-,PentorJrp,ช็อตฟีลแรงไปไหม (Buzzkill) [feat. F.HERO],-,59,1,,,,
60,up,keshi,LIMBO,94,32,4,,,,
61,-,AJR,The Good Part,-,61,2,,,,
62,-,MAMAMOO,GGBB,-,62,1,,,,
63,-,Tommy Sittichok,เพื่อนพักใจ (Soundtrack อย่าเล่นกับอนล Bed Friend Series),-,63,1,,,,
64,down,Billkin,Mr. Everything,41,1,17,,,,
65,down,tinn,เศษ (Remain) [feat. Earth Patravee],47,19,16,,,,
66,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,33,3,46,,,,
67,down,PP Krit,ลังเล,42,2,7,,,,
68,down,NMIXX,Love Me Like This,20,20,2,,,,
69,-,Cocktail,ไม่เป็นรอง,-,3,4,,,,
70,down,Peck Palitchoke,Touch My Body,18,3,3,,,,
71,-,BTS,Run BTS,-,3,33,,,,
72,-,JVKE,Golden Hour,-,13,14,,,,
73,down,MAMAMOO+,Chico malo,50,50,2,,,,
74,down,BLACKPINK,Tally,36,6,26,,,,
75,down,Jimin,Alone,28,28,2,,,,
76,down,Whal & Dolph,ไม่เจอตั้งนาน,65,65,2,,,,
77,-,TREASURE,Here I Stand - Anime Edit,-,77,1,,,,
78,-,PLAVE,Pixel world,-,28,1,,,,
79,down,Harry Styles,As It Was,35,15,37,,,,
80,down,TWICE,SET ME FREE,39,23,4,,,,
81,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,58,43,4,,,,
82,down,Jimin,Promise,29,1,4,,,,
83,up,GOT7,NANANA,100,1,41,,,,
84,down,BOWKYLION,วาดไว้ (recall),53,2,37,,,,
85,-,TREASURE,病,-,3,9,,,,
86,-,Indigo,เส้นบางๆ,-,9,46,,,,
87,-,WANYAi,ขอบคุณ (Thankful),-,13,23,,,,
88,down,Sam Smith & Kim Petras,Unholy,48,5,25,,,,
89,-,xikers,TRICKY HOUSE,-,89,1,,,,
90,-,Jinyoung,Cotton Candy,-,4,10,,,,
91,down,NCT DREAM,Candy,59,3,16,,,,
92,down,Musketeers,Consider (feat. Maiyarap),56,1,28,,,,
93,down,Zack Tabudlo,Pano,81,12,17,,,,
94,-,sarah salola,คืนให้ (ps.) [Acoustic Ver.],-,94,1,,,,
95,down,Jimin,Interlude : Dive,31,31,2,,,,
96,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,9,5,,,,
97,-,ATEEZ,Limitless,-,97,1,,,,
98,down,Henry Moodie,drunk text,62,4,10,,,,
99,down,Walk Off the Earth,My Stupid Heart,84,48,6,,,,
100,-,ROSÉ,Gone,-,2,29,,,,
