Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,1,1,3,,,,
2,up,LISA,MONEY,2,1,3,,,,
3,up,BTS,Permission to Dance,4,1,12,,,,
4,down,dhruv,double take,3,1,20,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,3,12,,,,
6,up,BTS,Butter,8,1,19,,,,
7,up,NCT 127,Lemonade,21,7,2,,,,
8,up,NCT 127,Sticker,11,8,2,,,,
9,down,Jamie Miller,Here's Your Perfect,5,4,18,,,,
10,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),14,4,6,,,,
11,down,ROSÉ,On The Ground,6,1,28,2,2021-03-21,2,2021-03-21
12,up,Taylor Swift,Wildest Dreams (Taylor's Version),26,12,2,,,,
13,up,NCT 127,Road Trip,27,13,2,,,,
14,up,BTS,Dynamite,24,1,58,96,2020-08-23,2,2020-08-30
15,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),12,2,5,,,,
16,up,Troye Sivan,Angel Baby,20,1,3,,,,
17,up,BTS,Life Goes On,22,1,44,3,2020-11-29,3,2020-11-29
18,down,UrboyTJ,Selfmade (feat. Violette Wautier),13,1,21,,,,
19,-,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,-,19,1,,,,
20,up,NCT DREAM,Life Is Still Going On,30,2,13,,,,
21,down,BamBam,riBBon,16,1,15,,,,
22,up,Ed Sheeran,Shivers,39,22,3,,,,
23,down,JENNIE (from BLACKPINK),SOLO,17,17,35,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,28,56,2021-03-21,1,2021-03-28
25,-,ITZY,LOCO,-,6,1,,,,
26,up,Red Velvet,Queendom,28,3,6,,,,
27,up,Internet Money & Jackson Wang,Drive You Home,46,6,9,,,,
28,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,28,1,,,,
29,down,ROSÉ,Gone,15,2,21,,,,
30,down,Billkin,I ไม่ O (IXO),9,7,3,,,,
31,up,Doja Cat,Need To Know,72,31,2,,,,
32,up,STAYC,STEREOTYPE,33,12,3,,,,
33,-,Ed Sheeran,Perfect,-,28,42,73,2019-10-06,58,2019-10-20
34,-,Yang Yoseop,BRAIN,-,34,1,,,,
35,-,vaultboy,Everything Sucks,-,25,8,,,,
36,up,SON NPY,กัลยา,77,20,9,,,,
37,up,HyunA&DAWN,PING PONG,48,30,3,,,,
38,-,BTS,Euphoria,-,15,36,,,,
39,up,Mao Bu YI,給你給我,78,39,3,,,,
40,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],58,2,20,,,,
41,-,BTS,Spring Day,-,7,50,,,,
42,down,SOMI,DUMB DUMB,25,5,8,,,,
43,-,Austin Mahone,Better With You,-,28,1,,,,
44,up,GOT7,Thank You,67,1,24,,,,
45,-,Olivia Rodrigo,deja vu,-,9,22,17,2021-04-11,16,2021-04-18
46,-,Blackbeans,Wish,-,44,10,,,,
47,down,NCT 127,Dreamer,31,31,2,,,,
48,-,WJSN,Let Me In,-,48,1,,,,
49,down,NCT 127,The Rainy Night,32,32,2,,,,
50,up,AVIWKILA,Juni (You Will Always Gonna Be My Love),93,27,8,,,,
51,down,aespa,Next Level,44,1,19,,,,
52,up,GOT7,딱 좋아,65,20,15,,,,
53,-,Tifa Chen & 吳宇恆,ANYTHING YOU WANT (Duet Version),-,53,1,,,,
54,down,Loco & Punch,Say Yes,42,4,55,,,,
55,-,Jinyoung,Dive,-,1,6,,,,
56,-,BTS,Heartbeat (BTS World Original Soundtrack),-,42,3,,,,
57,-,NCT DREAM,Hello Future,-,1,10,,,,
58,-,BLACKPINK,How You Like That,-,1,25,3,2020-07-05,3,2020-07-05
59,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,15,3,2021-04-04,3,2021-04-04
60,down,NCT 127,Promise You,36,36,2,,,,
61,down,GOT7,Let Me,54,8,35,,,,
62,up,Ed Sheeran,Bad Habits,75,11,14,,,,
63,-,Doja Cat,Get Into It (Yuh),-,39,3,,,,
64,-,Emilee,I Love You Baby,-,52,3,,,,
65,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,65,3,,,,
66,down,Junggigo & Soyou,Some (feat. Lil Boi),64,1,76,,,,
67,-,Mina Okabe,Every Second,-,23,7,,,,
68,down,AVIWKILA,"I Like You so Much, You’ll Know It",62,6,23,,,,
69,-,Shayne Ward,Until You,-,37,38,,,,
70,up,Punch,Say Yes (feat. Moon Byul),100,6,36,,,,
71,-,BTS,The Truth Untold (feat. Steve Aoki),-,71,2,,,,
72,-,Iyaz,So Big,-,34,8,,,,
73,-,Lil Nas X,THATS WHAT I WANT,-,73,1,,,,
74,up,GOT7,1:31AM,90,31,6,,,,
75,-,IU,Bbibbi,-,17,73,,,,
76,-,Christina Perri,A Thousand Years,-,59,4,,,,
77,down,NCT 127,Magic Carpet Ride,34,34,2,,,,
78,-,Pretzelle,อยากเจอเธอแล้ว,-,78,1,,,,
79,down,TAEYEON,Weekend,74,1,12,,,,
80,-,ITZY,Sooo LUCKY,-,80,1,,,,
81,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,1,,,,
82,-,Qri,SURI SURI,-,82,1,,,,
83,-,BTS,Boy With Luv (feat. Halsey),-,7,29,100,2020-03-01,75,2020-08-30
84,down,IU,Celebrity,69,2,31,69,2021-02-07,69,2021-02-07
85,-,Ed Sheeran,Shape of You,-,49,11,94,2020-01-05,94,2020-01-05
86,-,Sasha Sloan,Dancing With Your Ghost,-,9,24,,,,
87,-,BLACKPINK,Lovesick Girls,-,1,26,3,2020-10-11,3,2020-10-11
88,-,Destiny Rogers,Tomboy,-,2,20,71,2021-02-21,71,2021-02-21
89,-,BTS,Anpanman,-,81,2,,,,
90,-,BTS,Answer : Love Myself,-,89,2,,,,
91,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),52,1,32,,,,
92,down,Evan Lin,Lost,23,23,2,,,,
93,down,Pink Sweat$,At My Worst (feat. Kehlani),68,4,26,,,,
94,-,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),-,18,2,,,,
95,-,Ed Sheeran,Photograph,-,39,11,,,,
96,-,Stray Kids,Thunderous,-,1,4,,,,
97,down,악동뮤지션,Give Love,82,24,8,,,,
98,-,ซิน,เรื่องจริง,-,15,18,,,,
99,-,Cho Jung Seok,Aloha,-,29,11,,,,
100,-,Sgotti x Maggi,รอจนพอ,-,92,1,,,,
