Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WayV-TEN&YANGYANG,Low Low,-,1,1,,,,
2,up,UrboyTJ,Selfmade (feat. Violette Wautier),8,1,16,,,,
3,-,Red Velvet,Queendom,-,3,1,,,,
4,up,BTS,Permission to Dance,4,1,7,,,,
5,down,dhruv,double take,3,1,15,,,,
6,down,TEN,Paint Me Naked,1,1,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,3,7,,,,
8,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,8,1,,,,
9,down,Jamie Miller,Here's Your Perfect,7,4,13,,,,
10,up,SOMI,DUMB DUMB,10,5,3,,,,
11,up,BTS,Butter,11,1,14,,,,
12,up,NCT DREAM,Life Is Still Going On,26,2,8,,,,
13,up,Internet Money & Jackson Wang,Drive You Home,20,6,4,,,,
14,down,PP Krit,It's Okay Not To Be Alright,9,9,2,,,,
15,up,TAEYEON,Weekend,16,1,7,,,,
16,down,HYO,Second (feat. BIBI),2,2,2,,,,
17,-,硬糖少女303郑乃馨,Best Part (Live),-,17,1,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,23,56,2021-03-21,1,2021-03-28
19,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,19,1,,,,
20,up,Bella Poarch,Build a Bitch,27,2,15,,,,
21,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,4,1,,,,
22,-,Red Velvet,"Hello, Sunset",-,22,1,,,,
23,up,Mina Okabe,Every Second,76,23,3,,,,
24,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),23,1,27,,,,
25,up,NCT DREAM,Hello Future,38,1,8,,,,
26,-,Red Velvet,Pushin' N Pullin',-,26,1,,,,
27,-,Red Velvet,Pose,-,27,1,,,,
28,up,Loco & Punch,Say Yes,37,4,50,,,,
29,-,악동뮤지션,Give Love,-,24,3,,,,
30,up,aespa,Next Level,51,1,14,,,,
31,up,SON NPY,กัลยา,33,20,4,,,,
32,-,硬糖少女303郑乃馨,Someone You Loved (Live),-,32,1,,,,
33,up,Zhang Zhe Han,Turn Around,36,33,2,,,,
34,-,Iyaz,So Big,-,34,5,,,,
35,down,4EVE,วัดปะหล่ะ? (Test Me),28,3,22,,,,
36,-,PENTAGON,Cerberus,-,36,1,,,,
37,-,SILVY,XL,-,37,1,,,,
38,-,郑乃馨,爱情不需要时间证明 (Live),-,38,1,,,,
39,-,Red Velvet,Knock On Wood,-,39,1,,,,
40,up,BTS,Dynamite,66,1,53,96,2020-08-23,2,2020-08-30
41,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,41,1,,,,
42,down,BTS,Life Goes On,31,1,39,3,2020-11-29,3,2020-11-29
43,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,43,1,,,,
44,-,CIX,WAVE,-,44,1,,,,
45,-,Red Velvet,Better Be,-,45,1,,,,
46,down,Zhang Zhe Han,心若向阳,43,43,3,,,,
47,-,Kim Jong Kook & ATEEZ,Be My Lover,-,47,1,,,,
48,-,銀河系,因你,-,48,1,,,,
49,-,肖戰,滿足,-,5,16,,,,
50,-,Emily Zhang,Honey (纯享版),-,50,1,,,,
51,down,張哲瀚,說好了,49,49,2,,,,
52,-,"郑乃馨, 胡玛尔, 胡嘉欣, 康汐, SNH48李佳恩, 伍雅露 & 丁禹兮",着迷 Lost in Me (纯享版),-,52,1,,,,
53,-,Pentatonix,A Little Space (feat. ATEEZ),-,53,1,,,,
54,-,妙靜鷗,一步成诗 (纯享版),-,54,1,,,,
55,down,BamBam,riBBon,32,1,10,,,,
56,down,Hyolyn & Dasom,Summer or Summer,15,15,2,,,,
57,-,SLAPKISS,แฟนเก่าคนโปรด,-,16,2,,,,
58,down,PIMRYPIE,ออกไป,18,9,4,,,,
59,up,Ed Sheeran,Bad Habits,91,11,9,,,,
60,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,60,1,,,,
61,up,UrboyTJ,ถามคำ,69,1,41,,,,
62,down,ENHYPEN,FEVER,34,20,11,,,,
63,-,Ed Sheeran,Perfect,-,28,40,73,2019-10-06,58,2019-10-20
64,up,ROSÉ,On The Ground,93,1,23,2,2021-03-21,2,2021-03-21
65,down,vaultboy,Everything Sucks,60,25,5,,,,
66,down,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",17,17,2,,,,
67,-,Shawn Mendes & Tainy,Summer Of Love,-,67,1,,,,
68,-,Ed Sheeran,Visiting Hours,-,68,1,,,,
69,up,张哲瀚,功夫,70,69,2,,,,
70,-,HA SUNG WOON & Punch,Johnny,-,70,1,,,,
71,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",73,6,6,,,,
72,down,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),41,41,2,,,,
73,-,Lilorx,Racing Into the Night (Ringtone Remix),-,30,1,,,,
74,down,THE BOYZ,THRILL RIDE,12,12,2,,,,
75,-,GOT7,Thank You,-,1,20,,,,
76,down,GOT7,딱 좋아,47,20,12,,,,
77,up,D.O.,Rose (English Version),95,7,4,,,,
78,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,3,8,,,,
79,-,iTee,เข่ออ้าย,-,79,1,,,,
80,down,張哲瀚,光,72,72,2,,,,
81,up,Punch,Say Yes (feat. Moon Byul),88,6,34,,,,
82,down,AVIWKILA,"I Like You so Much, You’ll Know It",45,6,18,,,,
83,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],25,2,17,,,,
84,-,BLACKPINK,SEE U LATER,-,42,8,,,,
85,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,17,6,,,,
86,-,Johnny Stimson,Smile,-,19,8,,,,
87,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),21,12,3,,,,
88,-,Etc.,เธอคือใคร (Lp Version),-,88,1,,,,
89,down,PORSCHE x JACKIE (TRINITY),เพราะเธอแหละ (MY CALENDULA),22,22,2,,,,
90,down,KONGTHAP PEAK,"ทุกนาที (จาก ""ละคร Dare To Love ให้รักพิพากษา"")",50,50,3,,,,
91,up,AVIWKILA,Juni (You Will Always Gonna Be My Love),92,27,5,,,,
92,-,Earth Patravee,งอน,-,92,1,,,,
93,-,Doja Cat,Kiss Me More (feat. SZA),-,8,19,9,2021-04-18,1,2021-05-16
94,-,モホンビ,Bumpy Ride,-,83,1,,,,
95,-,CRAVITY,Gas Pedal,-,95,1,,,,
96,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,27,100,2020-08-30,3,2020-09-06
97,-,Sezairi,It's You,-,40,1,,,,
98,down,GOT7,Let Me,96,8,30,,,,
99,down,IU,Celebrity,90,2,28,69,2021-02-07,69,2021-02-07
100,-,BTS,Spring Day,-,7,48,,,,
