Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Cream Soda,-,1,1,,,,
2,-,尹浩宇,Sparkle,-,2,1,,,,
3,up,NewJeans,Super Shy,23,3,2,,,,
4,-,Jung Kook & Latto,Seven,-,1,1,,,,
5,down,NuNew,หมอนอิง (Anything),3,3,2,,,,
6,up,NewJeans,New Jeans,26,6,2,,,,
7,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),15,1,5,,,,
8,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),4,2,9,,,,
9,down,Taylor Swift,Cruel Summer,8,6,22,,,,
10,down,Shoti,Ldr (Sped Up),9,9,4,,,,
11,-,LASOUDTHIDA,กาลครั้งนืง,-,9,1,,,,
12,down,EXO,Hear Me Out,6,4,3,,,,
13,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),5,5,3,,,,
14,down,Jung Kook,Still With You,2,2,2,,,,
15,down,Jung Kook,My You,1,1,2,,,,
16,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,12,12,2,,,,
17,-,NuNew,เจ็บแค่ไหนก็ยังรักเธอ (เพลงประกอบละครกรงดอกสร้อย ช่อง 3),-,17,1,,,,
18,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),17,17,2,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),10,2,18,,,,
20,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),14,5,4,,,,
21,-,Jung Kook & Latto,Seven,-,2,1,,,,
22,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),19,11,4,,,,
23,-,ZEROBASEONE,In Bloom,-,23,1,,,,
24,-,Jung Kook & Latto,Seven (Instrumental),-,8,1,,,,
25,down,Nene,All About That Day,18,1,19,,,,
26,down,DDZ,โทรมาทำไม,22,2,42,,,,
27,up,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",66,27,4,,,,
28,up,PROXIE,Hurting,53,28,2,,,,
29,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),13,13,4,,,,
30,down,TREASURE,MOVE (T5),7,1,3,,,,
31,down,KISS OF LIFE,Shhh,16,16,2,,,,
32,down,NewJeans,OMG,31,1,28,,,,
33,up,Punch,Keep Me Busy,81,33,2,,,,
34,-,尹浩宇,Sparkle (Instrumental),-,34,1,,,,
35,down,BTS,Take Two,11,2,6,,,,
36,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],20,6,19,,,,
37,up,EXO,Let Me In,39,1,5,,,,
38,down,Cocktail,ไม่เป็นรอง,30,3,19,,,,
39,up,Taylor Swift,Back To December (Taylor's Version),48,39,2,,,,
40,-,ODD EYE CIRCLE,Air Force One,-,40,1,,,,
41,down,KRIST,เจ็บเมื่อไหร่ (CALL ME),27,27,4,,,,
42,-,ZEROBASEONE,And I,-,42,1,,,,
43,-,NMIXX,Party O'Clock,-,43,1,,,,
44,-,EXO,No Makeup,-,44,1,,,,
45,down,Miley Cyrus,Flowers,36,3,27,,,,
46,-,ZEROBASEONE,Always,-,46,1,,,,
47,down,Taylor Swift,Enchanted (Taylor's Version),29,29,2,,,,
48,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],41,2,34,,,,
49,-,(G)I-DLE,I DO,-,46,1,,,,
50,-,Jimin,Like Crazy,-,4,9,,,,
51,-,ENHYPEN,One and Only,-,51,1,,,,
52,-,Wei Wei Han,"ถนนสายนี้ (เพลงจากละคร ""ต้นร้ายปลายรัก"")",-,51,1,,,,
53,up,LIM KIM,Confess To You,74,38,3,,,,
54,down,JISOO,FLOWER,24,1,16,,,,
55,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),42,5,11,,,,
56,-,ZEROBASEONE,Our Season,-,56,1,,,,
57,down,WANYAi,ขอบคุณ (Thankful),54,13,37,,,,
58,-,EXO,Regret It,-,58,1,,,,
59,-,EXO,Cinderella,-,59,1,,,,
60,-,EXO,Love Fool,-,60,1,,,,
61,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,27,13,,,,
62,-,ZEROBASEONE,New Kidz on the Block,-,62,1,,,,
63,-,ZEROBASEONE,Back to ZEROBASE,-,63,1,,,,
64,-,EXO,Another Day,-,64,1,,,,
65,-,BLACKPINK,Tally,-,6,38,,,,
66,down,(G)I-DLE,Queencard,44,4,9,,,,
67,down,NCT DREAM,Broken Melodies,55,1,4,,,,
68,-,Troye Sivan,Rush,-,68,1,,,,
69,-,The Gentlemans,โลก…ซึมเศร้า,-,69,1,,,,
70,-,EXO,Private Party,-,70,1,,,,
71,down,tinn,ใช้เวลา (Understand),50,32,6,,,,
72,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],57,15,18,,,,
73,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",40,35,9,,,,
74,-,IVE,I WANT,-,74,1,,,,
75,down,Taylor Swift,Karma (feat. Ice Spice),72,48,6,,,,
76,up,LUSS,ไข่พะโล้,97,74,2,,,,
77,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),33,5,15,,,,
78,down,Newery,กลิ่นดอกไม้,47,2,34,,,,
79,-,Jamie Miller,Here's Your Perfect,-,4,53,,,,
80,-,Kim Jae Hwan,For Couples Who Just Met (feat. Byeol Eun),-,80,1,,,,
81,down,NewJeans,Ditto,51,1,25,,,,
82,down,First Anuwat & SARAN,เดินมาส่ง (BYE),28,8,9,,,,
83,up,周林楓,忘了,99,43,3,,,,
84,-,Dua Lipa,Dance The Night,-,38,4,,,,
85,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,7,35,,,,
86,down,Olivia Rodrigo,vampire,38,38,3,,,,
87,-,HYOLYN,This love (feat. Paul Blanco),-,87,1,,,,
88,down,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,34,23,12,,,,
89,up,PERSES,น่ารักน้อยลงหน่อย,94,18,5,,,,
90,down,Three Man Down,เปิดตัวเขา,32,20,3,,,,
91,-,伯遠,一个人,-,91,1,,,,
92,-,Taylor Swift,Track 19 (From The Vault),-,91,1,,,,
93,-,LISA,LALISA,-,1,56,,,,
94,-,IVE,I AM,-,2,10,,,,
95,-,Troye Sivan,Angel Baby,-,1,78,,,,
96,-,Mariah Carey,Touch My Body,-,67,1,,,,
97,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,34,8,,,,
98,-,NONT TANONT,โต๊ะริม (Melt),-,2,48,,,,
99,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,61,,,,
100,-,PROXIE,คนไม่คุย(Silent Mode),-,3,22,,,,
