Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,God of Music,-,1,1,,,,
2,up,parkmalody,วาสนาผู้ใด,7,2,3,,,,
3,down,fellow fellow,Halley's Comet,1,1,9,,,,
4,up,DDZ,โทรมาทำไม,4,2,57,,,,
5,up,Preecha Patphai,ยื้อ,16,5,2,,,,
6,-,RIIZE,Talk Saxy,-,6,1,,,,
7,up,TREASURE,B.O.M.B (KABOOM ver.),22,7,2,,,,
8,down,Jung Kook & Jack Harlow,3D,3,1,5,,,,
9,down,JENNIE,You & Me,5,1,4,,,,
10,-,LE SSERAFIM,Perfect Night,-,10,1,,,,
11,up,Mark Tuan,Your World,15,2,5,,,,
12,-,Billkin,Daily Magic,-,12,1,,,,
13,down,趙露思,Whatever,2,2,2,,,,
14,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",33,2,2,,,,
15,down,AKMU,Love Lee,12,5,10,,,,
16,down,Jung Kook & Latto,Seven,9,1,16,,,,
17,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",11,10,7,,,,
18,down,Taylor Swift,Cruel Summer,6,6,37,,,,
19,-,V,Slow Dancing (Cautious Clay Remix),-,19,1,,,,
20,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,18,18,2,,,,
21,down,Tyla,Water,10,9,4,,,,
22,-,V,Slow Dancing (FRNK Remix),-,22,1,,,,
23,down,No One Else,เธอคือกาแฟในตอนเช้า,19,2,15,,,,
24,-,SEVENTEEN,Monster,-,24,1,,,,
25,down,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],23,23,4,,,,
26,down,CHANYEOL,Good Enough,8,8,2,,,,
27,-,Yin War,รักไม่รู้ตัว,-,27,1,,,,
28,up,Taylor Swift,Lover,42,18,15,38,2019-10-06,27,2019-11-03
29,-,JHIN,Blue Butterflies,-,16,7,,,,
30,-,Mark Tuan,Fallin',-,6,1,,,,
31,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),21,2,24,,,,
32,-,BOWKYLION,fever (feat. The TOYS),-,32,1,,,,
33,-,Taylor Swift,Style (Taylor's Version),-,2,1,,,,
34,down,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",14,14,5,,,,
35,down,Jung Kook & Latto,Seven,17,2,16,,,,
36,-,SEVENTEEN,Headliner,-,36,1,,,,
37,-,B.I,Loved,-,37,1,,,,
38,-,4EVE,ไปล้อเล่นไกลๆ,-,37,1,,,,
39,up,K-OTIC,ถ้าเธอมีจริง,90,39,3,,,,
40,-,JIN,The Astronaut,-,2,10,,,,
41,down,IVE,Baddie,13,13,3,,,,
42,-,Mark Tuan,Nights Still Young,-,22,1,,,,
43,-,SEVENTEEN,Yawn,-,43,1,,,,
44,-,SEVENTEEN,SOS (Prod. Marshmello),-,44,1,,,,
45,up,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),64,45,2,,,,
46,down,"เป๊ก ผลิตโชค, อ๊อฟ ปองศักดิ์ & ไอซ์ ศรัณยู",แค่ลืมไม่ได้,24,24,2,,,,
47,-,Mark Tuan,This Is Everything,-,45,1,,,,
48,down,TREASURE,B.O.M.B,45,4,14,,,,
49,down,MEYOU,วันนี้ปีที่แล้ว,25,12,9,,,,
50,-,Diamond Narakon,พระรองตลอดไป,-,50,1,,,,
51,-,Taylor Swift,Blank Space (Taylor's Version),-,50,1,,,,
52,down,FIFTY FIFTY,Cupid (Twin Version),41,2,33,,,,
53,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),20,1,20,,,,
54,down,Dim Tattoo Colour,ยอมตั้งแต่หน้าประตู - Switching Voice Project (feat. Father of Yorks),36,36,2,,,,
55,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,34,24,3,,,,
56,down,POW,Dazzling,28,4,3,,,,
57,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,12,9,,,,
58,down,"sarah salola, DoubleBam & JIXGO",แพ้มาก (K.O.),38,38,2,,,,
59,up,Mirrr,Heartwall,65,21,9,,,,
60,down,elijah woods,"24/7, 365",53,11,14,,,,
61,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,61,1,,,,
62,-,SEVENTEEN,Diamond Days,-,62,1,,,,
63,-,Bommu,Caramel Candy,-,63,1,,,,
64,-,SEVENTEEN,Back 2 Back,-,64,1,,,,
65,-,Taylor Swift,Shake It Off (Taylor's Version),-,65,1,,,,
66,down,Henry Moodie,drunk text,32,4,31,,,,
67,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,29,29,2,,,,
68,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,6,32,,,,
69,down,NCT 127,Fact Check,31,13,4,,,,
70,down,Tate McRae,greedy,55,22,3,,,,
71,up,Ariana Grande,Everyday (feat. Future),94,45,9,,,,
72,down,Mae Stephens,If We Ever Broke Up,37,26,15,,,,
73,-,テイラー・スウィフト,Blank Space,-,62,11,,,,
74,-,B.I,4 Letters (feat. James Reid),-,28,3,,,,
75,-,하슬,Plastic Candy,-,75,1,,,,
76,up,RIIZE,Get A Guitar,86,1,8,,,,
77,-,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),-,77,1,,,,
78,-,Mark Tuan,Carry Me Out,-,3,11,,,,
79,down,V,Slow Dancing,71,3,8,,,,
80,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,46,,,,
81,-,BamBam,Sour & Sweet,-,2,8,,,,
82,-,RIIZE,Memories,-,4,4,,,,
83,-,Taylor Swift,Clean (Taylor's Version),-,83,1,,,,
84,-,MIN,After Love,-,84,1,,,,
85,up,Mark Tuan,Everyone Else Fades,88,4,8,,,,
86,down,Lower Mansion,เพลงรักในวันลา,84,58,8,,,,
87,-,Natalie Jane,Intrusive Thoughts,-,87,1,,,,
88,-,Zack Tabudlo,Give Me Your Forever,-,25,23,,,,
89,down,Jung Kook,My You,77,1,14,,,,
90,-,D.O.,Somebody,-,2,4,,,,
91,-,Moon Byul,Love Blooms,-,91,1,,,,
92,up,PiXXiE,DEJAYOU,99,44,7,,,,
93,-,Taylor Swift,New Romantics (Taylor's Version),-,93,1,,,,
94,down,Daou Pittaya,เป็นไรมั้ย (Would you mind?),44,14,3,,,,
95,down,NONT TANONT,น้อยใจ (hurt),46,26,3,,,,
96,-,Cocktail,ไม่เป็นรอง,-,3,30,,,,
97,-,BamBam,TIPPY TOE,-,10,3,,,,
98,-,硬糖少女303鄭乃馨,梦一场,-,98,1,,,,
99,-,Billkin,ยิ้มทั้งน้ำตา,-,3,17,,,,
100,-,Shayne Ward,Until You,-,37,39,,,,
