Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),8,1,4,,,,
2,up,BOWKYLION,วาดไว้ (recall),5,2,13,,,,
3,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),2,2,4,,,,
4,down,TREASURE,HELLO,1,1,2,,,,
5,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,5,14,,,,
6,up,BLACKPINK,Typa Girl,11,3,5,,,,
7,up,BLACKPINK,Shut Down,7,1,5,,,,
8,up,BLACKPINK,Pink Venom,25,1,9,,,,
9,up,Indigo,เส้นบางๆ,32,9,23,,,,
10,down,PROXIE,คนไม่คุย(Silent Mode),9,3,7,,,,
11,up,NONT TANONT,โต๊ะริม (Melt),15,2,22,,,,
12,-,DDZ,โทรมาทำไม,-,2,3,,,,
13,-,iKON,Your voice,-,13,1,,,,
14,up,Joji,Glimpse of Us,49,10,19,,,,
15,up,Pardyalone,Not a Home,20,15,4,,,,
16,down,GOT7,NANANA,13,1,21,,,,
17,down,Stray Kids,CASE 143,3,3,2,,,,
18,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),18,1,9,,,,
19,up,NewJeans,Hype Boy,22,5,11,,,,
20,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,29,2,23,,,,
21,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],31,15,2,,,,
22,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),26,4,4,,,,
23,up,IVE,After LIKE,35,4,8,,,,
24,-,MAMAMOO,ILLELLA,-,24,1,,,,
25,down,Billkin,กลับมาคบกันเถอะ (Please Please),4,4,2,,,,
26,-,PRETZELLE,Everytime,-,26,1,,,,
27,up,OneRepublic,I Ain't Worried,30,20,19,,,,
28,-,Youngjae & Yerin,Colors,-,28,1,,,,
29,-,MAMAMOO,"1,2,3 Eoi!",-,29,1,,,,
30,down,BLACKPINK,The Happiest Girl,27,2,5,,,,
31,down,MEAN,โสดมาก (DM Me) [feat. sarah salola],23,23,2,,,,
32,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],79,28,3,,,,
33,-,BTS,Serendipity (Full Length Edition),-,20,7,,,,
34,down,NewJeans,Hurt,24,17,11,,,,
35,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,7,12,,,,
36,-,ATEEZ,Say My Name,-,36,1,,,,
37,up,Jackson Wang,Dopamine,51,5,6,,,,
38,up,Sam Smith & Kim Petras,Unholy,59,5,4,,,,
39,down,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),21,20,3,,,,
40,up,Troye Sivan,Angel Baby,61,1,56,,,,
41,down,Ink Waruntorn,ชอบอยู่คนเดียว,17,4,3,,,,
42,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),43,2,16,,,,
43,up,Nicky Youre & Dazy,Sunroof,45,26,18,,,,
44,-,Charlie Puth & Jung Kook,Left and Right,-,1,16,,,,
45,-,JAY B,Dive into you,-,1,14,,,,
46,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,24,5,,,,
47,up,BOWKYLION,บานปลาย (Best wishes),92,11,36,,,,
48,up,GOT7,Thank You,75,1,49,,,,
49,down,BLACKPINK,Tally,46,6,5,,,,
50,-,Kep1er,We Fresh,-,50,1,,,,
51,down,NewJeans,Cookie,34,15,8,,,,
52,-,"苟晨浩宇, 何屹繁, 田书臣 & 俞更寅",漾·青春,-,52,1,,,,
53,down,Kaew Natruja,อาการชัด,44,44,2,,,,
54,-,Moon Byul,I'll throw it away (ver. DISCO),-,54,1,,,,
55,-,BAEKHO,No Rules,-,55,1,,,,
56,-,ALALA,ร้องไห้ดังๆ (Not A Chance),-,56,1,,,,
57,-,LISA,LALISA,-,1,42,,,,
58,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,43,14,,,,
59,down,GOT7,Let Me,39,8,73,,,,
60,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,50,3,23,,,,
61,down,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),6,6,2,,,,
62,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,50,2,,,,
63,-,ALLY,Heartbeat,-,63,1,,,,
64,-,MAMAMOO,L.I.E.C,-,64,1,,,,
65,-,BTS,Run BTS,-,3,12,,,,
66,up,Harry Styles,As It Was,67,15,22,,,,
67,down,BLACKPINK,Hard to Love,28,7,5,,,,
68,down,Mark Tuan,Far Away,57,3,8,,,,
69,down,Stray Kids,CHILL,33,33,2,,,,
70,-,JAY B,Rocking Chair,-,2,5,,,,
71,down,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",38,38,2,,,,
72,down,Stray Kids,"Can't Stop (Seungmin, I.N)",41,41,2,,,,
73,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,95,1,50,,,,
74,-,Benze พริกไทย,พะวง (feat. โก๊ะ นิพนธ์),-,74,1,,,,
75,down,Singto Numchok & Joke So Cool,ขวานบิ่น,64,31,13,,,,
76,-,JAEHYUN,Forever Only,-,8,5,,,,
77,up,EXID,FIRE,77,35,3,,,,
78,down,Jackson Wang,Champagne Cool,62,32,4,,,,
79,down,TREASURE,DARARI,42,1,32,,,,
80,-,Roy Kim,Take Me Back In Time,-,80,1,,,,
81,-,BTS,Yet To Come,-,1,13,,,,
82,-,LEE CHAE YEON,HUSH RUSH,-,82,1,,,,
83,-,GOT7,딱 좋아,-,20,41,,,,
84,down,Stray Kids,Give Me Your TMI,37,37,2,,,,
85,-,Jeff Satur,Fade (English Version),-,39,3,,,,
86,down,Stray Kids,SUPER BOARD,36,36,2,,,,
87,-,NewJeans,Attention,-,15,10,,,,
88,down,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",40,40,2,,,,
89,-,WONHO,Don't Regret,-,89,1,,,,
90,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],81,19,13,,,,
91,-,Jackson Wang,Papillon,-,26,22,,,,
92,down,BamBam,riBBon,65,1,45,,,,
93,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,28,5,,,,
94,down,TREASURE,CLAP!,16,16,2,,,,
95,down,SEULGI,28 Reasons,12,12,2,,,,
96,-,JAYLERR & 4EVE,My Duty,-,52,2,,,,
97,-,Ni/Co & Ni/Co's Covers,Where Is the Love?,-,66,5,,,,
98,-,Rema & Selena Gomez,Calm Down,-,20,1,,,,
99,-,BTS,Spring Day,-,7,67,,,,
100,-,BAEKHO,Wanna go back (feat. Sik-K),-,100,1,,,,
