Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),4,1,7,,,,
2,up,Justin Bieber,Yummy,3,1,10,86,2020-01-05,3,2020-01-12
3,down,BTS,ON,2,2,3,32,2020-02-23,6,2020-03-01
4,down,ALLY,How To Love (feat. GRAY),1,1,3,,,,
5,-,NCT 127,Kick It,-,2,1,,,,
6,-,VIINI,Love the Moon (feat. LEE SUHYUN & BLOO),-,6,1,,,,
7,up,BOWKYLION,Longjai,11,6,16,,,,
8,up,BAEKHYUN,너에게 가는 이 길 위에서,18,8,2,,,,
9,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",9,2,12,,,,
10,up,COLORPiTCH,หมอก,17,6,7,,,,
11,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),26,2,2,,,,
12,up,Lady Gaga,Stupid Love,33,12,2,28,2020-03-01,8,2020-03-08
13,down,BTS,00:00 (Zero O’Clock),5,5,3,76,2020-02-23,76,2020-02-23
14,up,BTS,Black Swan,19,4,8,25,2020-01-19,20,2020-01-26
15,up,Maroon 5,Memories,36,1,18,36,2019-10-06,2,2019-11-17
16,up,Zedd & Kehlani,Good Thing,29,12,14,,,,
17,up,IZ*ONE,FIESTA,24,7,3,,,,
18,down,Yoonmirae,Flower,6,6,11,,,,
19,up,Red Velvet,Psycho,30,1,11,40,2019-12-29,34,2020-01-19
20,-,Lauv,Who (feat. BTS),-,8,1,57,2020-03-08,57,2020-03-08
21,up,Justin Bieber,Intentions (feat. Quavo),23,4,5,35,2020-02-09,4,2020-04-05
22,down,BTS,Friends,8,8,3,65,2020-02-23,44,2020-03-01
23,-,NCT 127,White Night,-,23,1,,,,
24,-,Katy Perry,Never Worn White,-,24,1,53,2020-03-08,53,2020-03-08
25,down,BTS,Inner Child,22,4,3,68,2020-02-23,58,2020-03-01
26,up,Gaho,시작,65,2,2,,,,
27,up,Indigo,พัง,40,9,18,,,,
28,-,NCT 127,Sit Down!,-,28,1,,,,
29,down,BTS,We are Bulletproof : the Eternal,12,12,3,62,2020-02-23,62,2020-02-23
30,down,Yerin Baek,Here I Am Again,10,4,8,,,,
31,down,BTS,Filter,20,20,3,50,2020-02-23,50,2020-02-23
32,-,NCT 127,Boom,-,32,1,,,,
33,down,ZICO,Any Song,32,1,8,,,,
34,-,NCT 127,Elevator (127F),-,34,1,,,,
35,up,Three Man Down,เลือกคนที่เขารักเรา,43,22,4,,,,
36,-,NCT 127,Dreams Come True,-,36,1,,,,
37,down,IU,Give You My Heart,16,2,3,,,,
38,up,Earth Patravee,หวง(You're Mine),60,4,18,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,38,3,18,1,2019-10-06,1,2019-10-06
40,-,NCT 127,MAD DOG,-,40,1,,,,
41,-,NCT 127,Not Alone,-,41,1,,,,
42,up,Jeremy Zucker,comethru,53,13,18,,,,
43,down,Stamp,1%,27,8,4,,,,
44,-,NCT 127,Love Me Now,-,44,1,,,,
45,up,WOODZ,Pool (feat. SUMIN),59,12,13,,,,
46,-,NCT 127,Love Song,-,46,1,,,,
47,down,BNK48,High Tension,28,28,2,,,,
48,-,YOOK SUNGJAE (BTOB),Come With The Wind,-,48,1,,,,
49,up,Dua Lipa,Don't Start Now,66,11,16,19,2019-11-03,3,2020-01-05
50,down,EVERGLOW,DUN DUN,39,2,5,,,,
51,-,NCT 127,Pandora's Box,-,51,1,,,,
52,down,CGM48,Chiang Mai 106,15,15,2,,,,
53,down,BTS,My Time,13,13,3,49,2020-02-23,49,2020-02-23
54,down,Lauv,Mean It,44,3,17,96,2019-11-24,96,2019-11-24
55,-,NCT 127,Highway to Heaven (English Version),-,55,2,,,,
56,down,Davichi,Sunset,14,9,9,,,,
57,-,กัน นภัทร,"รักไม่มีวันตาย (จาก ""ละคร เล่ห์บรรพกาล"")",-,57,1,,,,
58,-,Scrubb,ใกล้,-,12,2,,,,
59,-,NCT DREAM,BOOM,-,35,9,,,,
60,down,Lauv,Modern Loneliness,46,46,3,,,,
61,-,NCT 127,Day Dream,-,61,1,,,,
62,-,NCT U,BOSS,-,62,3,,,,
63,-,VIINI,Butterfly (feat. RAVI),-,63,1,,,,
64,up,BAEKHYUN,My Love,68,5,6,,,,
65,down,Song Ga In,Photo of My Mind,47,18,7,,,,
66,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,56,1,16,,,,
67,-,NCT 127,Interlude: Neo Zone,-,67,1,,,,
68,down,BTS,Moon,21,5,3,88,2020-02-23,62,2020-03-01
69,up,60Miles,กระจกวิเศษบอกข้าเถิด (feat. F.HERO),84,69,2,,,,
70,-,TRINITY,Hidden Track,-,49,2,,,,
71,-,WayV,Love Talk (English Version),-,1,11,,,,
72,-,Chilling Sunday,ดีพอไหม,-,72,1,,,,
73,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",48,6,8,,,,
74,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),34,12,3,,,,
75,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,34,9,,,,
76,down,Jeremy Zucker,not ur friend,61,61,2,,,,
77,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,46,2,,,,
78,-,PARIS,Scent of Love (feat. Toey Jarinporn),-,78,1,,,,
79,-,Ha Hyun Woo,돌덩이,-,17,1,,,,
80,-,ณฐพร เตมีรักษ์ & เจมส์ จิรายุ,"ให้ฉันรักเธออีกครั้ง (จาก ""ละคร เล่ห์บรรพกาล"")",-,80,1,,,,
81,-,TEN,New Heroes,-,24,1,,,,
82,down,BTS,ON (feat. Sia),7,7,3,44,2020-02-23,33,2020-03-01
83,-,Scrubb,คู่กัน,-,29,1,,,,
84,down,Indigo,ถ้าฉันเป็นเขา,45,6,18,,,,
85,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,3,4,,,,
86,-,VIINI,You Know I Love You,-,86,1,,,,
87,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,44,3,,,,
88,up,WANYAI,เจ็บจนพอ,91,15,18,,,,
89,down,BNK48,"It's Life (From ""BNK48 Documentary - One Take"")",79,17,4,,,,
90,down,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,81,30,5,,,,
91,down,Pongsit Kampee,ขอโทษ,67,27,13,,,,
92,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,17,13,,,,
93,-,"Chilli whitechoc, K-otic, Neko Jump, Knomjean, Jamila, Siska, Payu, Various Artists, Waii, Faye Fang Kaew & Four-Mod",รักฉันเรียกว่าเธอ,-,87,1,,,,
94,down,Ed Sheeran,Perfect,88,28,15,73,2019-10-06,58,2019-10-20
95,down,CHANYEOL & Punch,Go Away Go Away,51,3,6,,,,
96,-,WOODZ,Different,-,37,4,,,,
97,down,BTS,UGH!,25,25,3,60,2020-02-23,60,2020-02-23
98,down,BTS,Interlude : Shadow,31,22,3,80,2020-02-23,80,2020-02-23
99,down,Pure,ทางผ่าน,69,7,17,,,,
100,down,MEAN,ไม่เหลืออะไรอีกแล้ว,86,86,2,,,,
