Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jinyoung,Dive,-,1,1,,,,
2,-,D.O.,Rose,-,2,1,,,,
3,down,BTS,Permission to Dance,1,1,4,,,,
4,-,Mew Suppasit,Drowning,-,4,1,,,,
5,down,dhruv,double take,2,1,12,,,,
6,down,BTS,Permission to Dance (R&B Remix),3,3,2,,,,
7,-,D.O.,Rose (English Version),-,7,1,,,,
8,down,Jamie Miller,Here's Your Perfect,6,4,10,,,,
9,-,PIMRYPIE,ออกไป,-,9,1,,,,
10,down,BTS,Butter,4,1,11,,,,
11,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,11,1,,,,
12,-,Internet Money & Jackson Wang,Drive You Home,-,6,1,,,,
13,down,TAEYEON,Weekend,5,1,4,,,,
14,-,Mew Suppasit & Zom Marie,Missing You,-,14,1,,,,
15,-,Mew Suppasit,More and more,-,15,1,,,,
16,down,BamBam,riBBon,15,1,7,,,,
17,down,Camila Cabello,Never Be the Same,7,4,6,,,,
18,down,NCT DREAM,Life Is Still Going On,10,2,5,,,,
19,down,NCT DREAM,Hello Future,12,1,5,,,,
20,-,INTO1,Into the Fire,-,18,1,,,,
21,down,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",9,9,2,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,20,56,2021-03-21,1,2021-03-28
23,-,Mew Suppasit & AUTTA,Let Be Me,-,23,1,,,,
24,down,aespa,Next Level,16,1,11,,,,
25,-,D.O.,I'm Fine,-,25,1,,,,
26,-,AKMU,NAKKA (with IU),-,26,1,,,,
27,-,Mew Suppasit,Time Machine,-,27,1,,,,
28,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),13,1,24,,,,
29,down,4EVE,วัดปะหล่ะ? (Test Me),14,3,19,,,,
30,-,SON NPY,กัลยา,-,20,1,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,35,3,4,,,,
32,up,Mew Suppasit,Summer Fireworks,65,28,4,,,,
33,down,Ed Sheeran,Bad Habits,22,11,6,,,,
34,-,WayV,Everytime,-,34,1,,,,
35,up,Jackson Wang,LMLY,57,3,18,,,,
36,down,BTS,Permission to Dance (Instrumental),21,7,4,,,,
37,-,D.O.,My Love,-,37,1,,,,
38,-,Bever Patsapon,"อยากพูดความจริงว่ารัก (From ""ครั้งหนึ่งที่รัก"")",-,38,1,,,,
39,down,AVIWKILA,Juni (You Will Always Gonna Be My Love),27,27,3,,,,
40,-,D.O.,It's Love,-,40,1,,,,
41,down,BTS,Dynamite,26,1,50,96,2020-08-23,2,2020-08-30
42,-,INTO1,Into the Fire (伴奏版),-,42,1,,,,
43,-,Xu Kai & Cheng Xiao,第一默契,-,24,1,,,,
44,down,Bella Poarch,Build a Bitch,19,2,12,,,,
45,-,Solar & Moon Byul,Promise U,-,45,1,,,,
46,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],17,2,14,,,,
47,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,23,1,,,,
48,down,AVIWKILA,"I Like You so Much, You’ll Know It",23,6,15,,,,
49,-,D.O.,Si Fueras Mía,-,49,1,,,,
50,down,BTS,Life Goes On,42,1,37,3,2020-11-29,3,2020-11-29
51,-,디오,괜찮아도 괜찮아,-,35,9,,,,
52,-,D.O.,Dad,-,52,1,,,,
53,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,22,,,,
54,-,INTO1,INTO1,-,17,5,,,,
55,-,AKMU,Stupid love song (with Crush),-,55,1,,,,
56,down,Olivia Rodrigo,deja vu,33,9,18,17,2021-04-11,16,2021-04-18
57,down,IU,Celebrity,37,2,25,69,2021-02-07,69,2021-02-07
58,-,MONSTA X,KISS OR DEATH,-,58,1,,,,
59,-,blackbear,smile again,-,59,1,,,,
60,-,Sia,Unstoppable,-,30,1,81,2019-11-10,81,2019-11-10
61,-,vaultboy,Everything Sucks,-,25,2,,,,
62,-,"希林娜依•高, 米卡, Dan Yang & Zhang Ying",Fall In Love (Interlude Song from TV Drama “You Are My Glory”),-,39,1,,,,
63,down,Loco & Punch,Say Yes,24,4,47,,,,
64,-,T_047,ไม่มีคนบนฟ้า,-,64,1,,,,
65,down,Camila Cabello,Never Be the Same (Radio Edit),18,11,6,,,,
66,down,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),34,34,15,,,,
67,down,Junggigo & Soyou,Some (feat. Lil Boi),30,1,70,,,,
68,-,JAY B & Jackson,U & I,-,3,1,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),25,8,17,9,2021-04-18,1,2021-05-16
70,down,Johnny Stimson,Smile,28,19,7,,,,
71,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),31,2,16,,,,
72,up,ENHYPEN,FEVER,86,20,9,,,,
73,-,DREAMCATCHER,BEcause,-,73,1,,,,
74,-,Fever,Be My Bebe,-,74,1,,,,
75,-,Yoo Young Jin & D.O.,Tell Me (What Is Love),-,75,1,,,,
76,-,"奧斯卡, 高卿尘, 刘宇, 力丸, 刘彰, 尹浩宇, 赞多 & 周柯宇",少年的模样 (纯享版),-,58,3,,,,
77,down,Punch,Say Yes (feat. Moon Byul),43,6,31,,,,
78,-,Jackson Wang,Dawn of Us,-,45,5,,,,
79,down,BTS,Spring Day,40,7,47,,,,
80,down,Anne-Marie,2002,78,1,42,,,,
81,-,GOT7,Let Me,-,8,27,,,,
82,-,Jinyoung,The Day,-,82,1,,,,
83,-,AKMU,EVEREST (with Sam Kim),-,83,1,,,,
84,-,Vichaya Vatanasapt,HOLD ME TIGHT,-,84,1,,,,
85,-,Vichaya Vatanasapt,SKYLINE ORCHESTRA,-,85,1,,,,
86,-,Stephanie Poetri,I Love You 3000,-,12,58,,,,
87,down,TWICE,What is Love?,54,22,3,,,,
88,down,Yi Bo,無感,45,7,12,,,,
89,-,Vichaya Vatanasapt,PHUKET LOVE BEAT,-,89,1,,,,
90,down,Blackbeans,Wish,44,44,6,,,,
91,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",51,1,14,,,,
92,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,29,17,5,,,,
93,-,Youngjae & SoYeon,You & I,-,19,3,,,,
94,-,Lenka,Everything's Okay,-,28,9,,,,
95,down,Ariana Grande,pov,38,38,7,34,2020-11-08,26,2020-11-22
96,down,Iyaz,So Big,90,34,4,,,,
97,down,War Wanarat & Yin Anan,อ้อนไม่เก่ง,71,27,5,,,,
98,-,ATEEZ,Blue Summer,-,98,1,,,,
99,-,Musketeers,ของขวัญ,-,49,13,,,,
100,-,Jackson Wang,Papillon,-,26,8,,,,
