Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Youngjae,Do It,-,1,1,,,,
2,down,Jung Kook,Standing Next to You,1,1,2,,,,
3,up,Jung Kook & Latto,Seven,7,1,18,,,,
4,up,parkmalody,วาสนาผู้ใด,4,2,5,,,,
5,up,Jung Kook & Jack Harlow,3D,5,1,7,,,,
6,-,Stray Kids,LALALALA,-,6,1,,,,
7,down,fellow fellow,Halley's Comet,3,1,11,,,,
8,up,DDZ,โทรมาทำไม,11,2,59,,,,
9,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",12,2,4,,,,
10,up,Jung Kook,Yes or No,23,10,2,,,,
11,up,Jung Kook,Please Don't Change,29,11,2,,,,
12,down,LE SSERAFIM,Perfect Night,10,10,3,,,,
13,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,13,1,,,,
14,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",27,10,9,,,,
15,up,Jung Kook,Hate You,18,15,2,,,,
16,down,JENNIE,You & Me,14,1,6,,,,
17,-,aespa,Drama,-,10,1,,,,
18,-,Stray Kids,LALALALA (Rock Ver.),-,18,1,,,,
19,-,QRRA,Miracle,-,19,1,,,,
20,-,BANG YEDAM,Miss You,-,20,1,,,,
21,down,Preecha Patphai,ยื้อ,13,5,4,,,,
22,down,Taylor Swift,Style (Taylor's Version),2,2,3,,,,
23,down,Taylor Swift,Cruel Summer,15,6,39,,,,
24,-,JUNG KOOK,Standing Next to You (Band Ver.),-,24,1,,,,
25,down,AKMU,Love Lee,17,5,12,,,,
26,down,Tyla,Water,22,9,6,,,,
27,-,KISS OF LIFE,Bad News,-,27,1,,,,
28,-,Stray Kids,MEGAVERSE,-,28,1,,,,
29,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,29,1,,,,
30,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,30,1,,,,
31,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,31,1,,,,
32,-,ZEROBASEONE,CRUSH,-,32,1,,,,
33,-,Stray Kids,Leave,-,33,1,,,,
34,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,34,1,,,,
35,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,35,1,,,,
36,up,elijah woods,"24/7, 365",50,11,16,,,,
37,-,Stray Kids,Cover Me,-,37,1,,,,
38,-,URBOYTJ,ไม่ติด (feat. Gavin .D),-,18,1,,,,
39,down,Jung Kook,Too Sad to Dance,28,28,2,,,,
40,-,Stray Kids,COMFLEX,-,40,1,,,,
41,down,Jung Kook & Latto,Seven,19,2,18,,,,
42,-,Stray Kids,BLIND SPOT,-,42,1,,,,
43,down,No One Else,เธอคือกาแฟในตอนเช้า,26,2,17,,,,
44,up,MEYOU,วันนี้ปีที่แล้ว,51,12,11,,,,
45,up,Karn the Parkinson,ธี่เดินทางกลับมา (Original Soundtrack From ธี่หยด),97,45,2,,,,
46,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,46,1,,,,
47,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,91,24,5,,,,
48,down,Mark Tuan,Fallin',6,6,3,,,,
49,-,ZEROBASEONE,MELTING POINT,-,49,1,,,,
50,-,SOOJIN,AGASSY,-,50,1,,,,
51,-,ZEROBASEONE,Good Night,-,51,1,,,,
52,-,Youngjae,Flower,-,52,1,,,,
53,-,ZEROBASEONE,Take My Hand,-,53,1,,,,
54,-,ZEROBASEONE,Kidz Zone,-,54,1,,,,
55,down,Jung Kook,Closer to You,35,35,2,,,,
56,down,TREASURE,B.O.M.B (KABOOM ver.),20,7,4,,,,
57,down,趙露思,Whatever,25,2,4,,,,
58,down,Jung Kook,Shot Glass of Tears,31,31,2,,,,
59,-,RIIZE,Get A Guitar (English Version),-,59,1,,,,
60,-,Youngjae,Never Leave You Alone,-,60,1,,,,
61,down,Jung Kook,Somebody,34,34,2,,,,
62,-,aespa,You,-,62,1,,,,
63,-,BOYNEXTDOOR,Fadeaway,-,63,1,,,,
64,-,KISS OF LIFE,Says It,-,64,1,,,,
65,down,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],41,23,6,,,,
66,-,aespa,Trick or Trick,-,66,1,,,,
67,-,Satang Kittiphop,"มีกันไม่เหลือใคร (All or Nothing) [เพลงประกอบซีรีส์ ""WEDNESDAY CLUB คนกลางแล้วไง""]",-,67,1,,,,
68,down,Mark Tuan,Your World,8,2,7,,,,
69,-,KISS OF LIFE,Bad News (ENG Ver.),-,69,1,,,,
70,down,RIIZE,Talk Saxy,21,6,3,,,,
71,-,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",-,14,6,,,,
72,-,Youngjae,Errr Day,-,72,1,,,,
73,down,Bright Rapheephong,ฝันดี (blissful dream) [From หอมกลิ่นความรัก I Feel You Linger In The Air],55,55,2,,,,
74,-,Dua Lipa,Houdini,-,74,1,,,,
75,-,Youngjae,Thinking Of You,-,75,1,,,,
76,-,Youngjae,Dreaming Again,-,76,1,,,,
77,-,Youngjae,Deal,-,77,1,,,,
78,-,B.I,Alone (feat. TYTAN),-,78,1,,,,
79,down,Mirrr,Heartwall,56,21,11,,,,
80,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),62,2,26,,,,
81,-,Youngjae,Snooze,-,81,1,,,,
82,down,Taylor Swift,Lover,38,18,17,38,2019-10-06,27,2019-11-03
83,-,Youngjae,Problem,-,83,1,,,,
84,down,SEVENTEEN,God of Music,24,1,3,,,,
85,-,Youngjae,Fluffy,-,85,1,,,,
86,-,Tate McRae,greedy,-,22,4,,,,
87,-,aespa,Don’t Blink,-,87,1,,,,
88,-,傅如乔,有点甜,-,88,1,,,,
89,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,8,1,,,,
90,down,Ink Waruntorn,เพื่อใคร - Young Play Project,54,54,2,,,,
91,-,B.I,All shook up (feat. AGNEZ MO),-,91,1,,,,
92,-,Ed Sheeran,Perfect,-,28,76,73,2019-10-06,58,2019-10-20
93,-,Etc.,คิดถึงไม่หาย (How Are You?),-,93,1,,,,
94,-,Jain,Makeba,-,31,12,,,,
95,-,JUNG KOOK,Standing Next to You (Instrumental),-,95,1,,,,
96,-,KISS OF LIFE,Nobody Knows,-,27,1,,,,
97,-,NCT DREAM,Life Is Still Going On,-,2,42,,,,
98,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,6,33,,,,
99,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],83,2,48,,,,
100,-,COPTER,คนดื้อดึง - Young Play Project,-,100,1,,,,
