Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,3,,,,
2,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),9,2,2,,,,
3,up,BLACKPINK,Typa Girl,4,3,3,,,,
4,-,Ink Waruntorn,ชอบอยู่คนเดียว,-,4,1,,,,
5,-,XIUMIN,Brand New,-,5,1,,,,
6,up,NONT TANONT,โต๊ะริม (Melt),16,2,20,,,,
7,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),20,5,12,,,,
8,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),14,1,7,,,,
9,up,BOWKYLION,วาดไว้ (recall),15,2,11,,,,
10,up,GOT7,NANANA,19,1,19,,,,
11,up,PROXIE,คนไม่คุย(Silent Mode),13,3,5,,,,
12,down,BLACKPINK,The Happiest Girl,2,2,3,,,,
13,down,BLACKPINK,Pink Venom,3,1,7,,,,
14,down,BLACKPINK,Hard to Love,7,7,3,,,,
15,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),35,4,2,,,,
16,up,Pardyalone,Not a Home,96,15,2,,,,
17,up,NewJeans,Hype Boy,18,5,9,,,,
18,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),22,2,14,,,,
19,down,Crush,Rush Hour (Feat. j-hope of BTS),5,5,2,,,,
20,-,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),-,20,1,,,,
21,up,IVE,After LIKE,21,4,6,,,,
22,down,Jackson Wang,Dopamine,12,5,4,,,,
23,down,BLACKPINK,Tally,6,6,3,,,,
24,up,Indigo,เส้นบางๆ,29,9,21,,,,
25,-,Musketeers,Consider (feat. Maiyarap),-,1,2,,,,
26,up,Nicky Youre & Dazy,Sunroof,33,26,16,,,,
27,down,NewJeans,Cookie,26,15,6,,,,
28,down,NCT 127,2 Baddies,10,10,3,,,,
29,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,52,3,21,,,,
30,up,Nene,明天见(《梦幻花园》5周年主题曲),34,30,2,,,,
31,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,55,2,21,,,,
32,up,NewJeans,Hurt,82,17,9,,,,
33,down,NCT 127,Designer,31,31,3,,,,
34,-,Uppoompat,แค่มองขึ้นฟ้า (Just Looking Up),-,34,1,,,,
35,-,EXID,FIRE,-,35,1,,,,
36,up,GOT7,Let Me,84,8,71,,,,
37,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),27,7,11,,,,
38,down,TheChanisara,เฮอร์ไมโอน้อง,37,1,14,,,,
39,down,Mark Tuan,Far Away,30,3,6,,,,
40,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,40,1,,,,
41,-,XIUMIN,How We Do (feat. MARK),-,41,1,,,,
42,down,NMIXX,DICE,17,17,2,,,,
43,down,TWICE,Talk that Talk,39,11,5,,,,
44,-,Jackson Wang,LMLY,-,3,47,,,,
45,-,PARK JI HOON,Moon&Back,-,45,1,,,,
46,up,Sam Smith & Kim Petras,Unholy,53,5,2,,,,
47,up,KAMIN KINGSAK,โรงอาหาร,91,47,3,,,,
48,-,CRAVITY,PARTY ROCK,-,48,1,,,,
49,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,63,1,48,,,,
50,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],60,19,11,,,,
51,up,Harry Styles,As It Was,58,15,20,,,,
52,-,JAYLERR & 4EVE,My Duty,-,52,1,,,,
53,down,ZEE PRUK,คนหนึ่งคน,48,33,3,,,,
54,down,OneRepublic,I Ain't Worried,23,20,17,,,,
55,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,28,1,,,,
56,-,สาว สาว สาว,รักคือฝันไป,-,56,1,,,,
57,up,NewJeans,Attention,62,15,9,,,,
58,down,BTS,Yet To Come (Hyundai Ver.),56,56,2,,,,
59,-,PiXXiE,เพลงประจำวัน (PiXXeL),-,59,1,,,,
60,-,BamBam,riBBon,-,1,43,,,,
61,down,Jeff Satur,Fade (English Version),46,39,2,,,,
62,up,Crash Adams,Give Me a Kiss,72,62,2,,,,
63,up,Joji,Glimpse of Us,85,10,17,,,,
64,down,Troye Sivan,Angel Baby,43,1,54,,,,
65,down,BLACKPINK,Yeah Yeah Yeah,8,8,3,,,,
66,up,GOT7,Thank You,77,1,47,,,,
67,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,31,11,,,,
68,down,GOT7,딱 좋아,61,20,40,,,,
69,-,TREASURE,DARARI,-,1,30,,,,
70,up,Charlie Puth & Jung Kook,Left and Right,70,1,15,,,,
71,-,俞更寅,黑夜无罪,-,71,1,,,,
72,-,XIUMIN,Serenity,-,72,1,,,,
73,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,32,,,,
74,-,"Sarah Salola, DoubleBam & JIXGO",ตกหลุมรักซ้ำๆ (Repeat),-,53,1,,,,
75,-,Perses,MY TIME,-,75,1,,,,
76,down,LISA,LALISA,40,1,41,,,,
77,down,Jackson Wang,Blue,42,4,4,,,,
78,-,Ed Sheeran,Celestial,-,78,1,,,,
79,-,GOT7,1:31AM,-,31,8,,,,
80,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,9,,,,
81,-,Boydpod,The Sweetest Moment,-,43,5,,,,
82,-,GOT7,NOT BY THE MOON,-,1,11,88,2020-04-26,88,2020-04-26
83,-,BOWKYLION,Crush,-,1,15,,,,
84,-,Jackson Wang,Cruel,-,2,9,,,,
85,-,TWICE,The Feels,-,5,34,,,,
86,-,JOEY PHUWASIT,ดวงเดือน,-,13,20,,,,
87,-,GOT7,THURSDAY,-,4,11,,,,
88,down,4EVE,Jackpot,67,17,3,,,,
89,down,Wonderframe,แพ้เป็นพระชอบนะคะเป็นแฟนกันมั้ย?,45,45,3,,,,
90,down,NMIXX,COOL (Your rainbow),36,36,2,,,,
91,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,33,3,,,,
92,-,THEMOONWILLALWAYSBEWITHME,นั้น,-,92,1,,,,
93,down,BLACKPINK,Typa Girl,25,25,3,,,,
94,-,XIUMIN,Feedback,-,94,1,,,,
95,-,bamm,Unfriend Zone,-,54,1,,,,
96,-,PRAEW,เธอที่เกิดจากคำว่ารัก,-,96,1,,,,
97,-,LOONA,LUMINOUS,-,97,1,,,,
98,-,iKON,LOVE SCENARIO,-,60,6,,,,
99,-,MeloMance,"Love, Maybe",-,2,21,,,,
100,-,Anggi Riyani,ไม่อยากพกเมีย,-,100,1,,,,
