Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DOYOUNG,Little Light,-,1,1,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),17,2,2,,,,
3,down,ILLIT,Magnetic,1,1,5,,,,
4,up,Crush,Love You With All My Heart,6,2,5,,,,
5,-,ZICO,SPOT! (feat. JENNIE),-,3,1,,,,
6,down,DDZ,โทรมาทำไม,5,2,83,,,,
7,-,ZEROBASEONE,SWEAT,-,7,1,,,,
8,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),2,2,4,,,,
9,down,BABYMONSTER,LIKE THAT,3,2,4,,,,
10,up,Jeff Satur,ซ่อน(ไม่)หา,12,2,15,,,,
11,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,9,9,4,,,,
12,-,PROXIE,Someone Someday,-,12,1,,,,
13,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",13,9,6,,,,
14,down,BABYMONSTER,SHEESH,7,4,4,,,,
15,up,BSS,The Reasons of My Smiles,21,7,8,,,,
16,down,NONT TANONT,จำนน (White Flag),8,1,7,,,,
17,up,มนัสวีร์,โลกที่แบกไว้,28,13,10,,,,
18,-,DOYOUNG,Beginning,-,18,1,,,,
19,down,D Gerrard,Galaxy Express,11,1,16,,,,
20,up,Taylor Swift,Cruel Summer,20,6,63,,,,
21,-,CHAN,YOU,-,21,1,,,,
22,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,22,1,,,,
23,up,4EVE,hot2hot,27,12,11,,,,
24,up,10CM,Tell Me It's Not a Dream,44,24,5,,,,
25,down,LE SSERAFIM,Smart,14,9,10,,,,
26,up,HEIZE,Hold Me Back,67,26,6,,,,
27,-,Agust D,SDL,-,25,6,,,,
28,down,RIIZE,Impossible,4,4,2,,,,
29,-,BIBI & Jackson Wang,Feeling Lucky,-,29,1,,,,
30,-,นาย กรชิต บุญสถิต์ภักดี,อยู่กับฉันฝันถึงใคร,-,30,1,,,,
31,-,Gen1es,LUCKY BELL,-,31,1,,,,
32,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),26,8,24,,,,
33,-,KIM TAE RAE,More Than Enough,-,33,1,,,,
34,-,DOYOUNG,Serenade,-,34,1,,,,
35,up,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],39,24,4,,,,
36,down,fellow fellow,Halley's Comet,30,1,35,,,,
37,-,DOYOUNG,From Little Wave,-,37,1,,,,
38,down,Ariana Grande,we can't be friends (wait for your love),35,3,8,,,,
39,-,Goy Arachaporn,จางหาย,-,13,1,,,,
40,down,KISS OF LIFE,Midas Touch,16,2,4,,,,
41,down,Whal & Dolph,D Jai,38,14,10,,,,
42,-,ISAAC HONG,Fallin',-,42,2,,,,
43,up,Ariana Grande,intro (end of the world),52,12,6,,,,
44,-,JIN,Abyss,-,19,5,,,,
45,up,dori,Heart Flutter,68,45,2,,,,
46,-,Jay Park,Your/My,-,46,1,,,,
47,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",34,34,3,,,,
48,up,HateBerry,Body on Me,66,1,20,,,,
49,-,Sabrina Carpenter,Espresso,-,12,2,,,,
50,down,มนัสวีร์,ความรู้สึกของตัวฉัน,46,12,19,,,,
51,down,Billkin,สวยงามเสมอ (From หลานม่า),15,6,5,,,,
52,up,so soo bin,Last Chance,71,47,3,,,,
53,-,DOYOUNG,Lost In California,-,53,1,,,,
54,-,DOYOUNG,Dallas Love Field,-,54,1,,,,
55,-,DOYOUNG,Warmth,-,55,1,,,,
56,-,Hozier,Too Sweet,-,1,1,,,,
57,-,DOYOUNG,Rewind,-,57,1,,,,
58,down,Whal & Dolph,ดีใจรึเปล่า (D Jai) [Live Version],22,22,4,,,,
59,-,DOYOUNG,Rest,-,59,1,,,,
60,down,Agust D,D-Day,29,28,7,,,,
61,-,Jay Park,Like I Do (Jay Park Remix),-,38,1,,,,
62,up,RIIZE,Love 119,82,4,12,,,,
63,down,Shad,I Like You The Most,18,1,9,,,,
64,-,Nene,All About That Day,-,1,35,,,,
65,down,ILLIT,Lucky Girl Syndrome,50,50,3,,,,
66,-,SERIOUS BACON,นี่เธอขโมยหัวใจเราไปแล้วเหรอเนี่ย,-,66,1,,,,
67,down,PiXXiE,ติดฝน,42,1,17,,,,
68,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,32,3,,,,
69,down,HateBerry,Will You Think of Me (feat. Robbie Hutton),23,23,3,,,,
70,-,YUQI,FREAK,-,70,1,,,,
71,down,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),32,32,2,,,,
72,-,SERIOUS BACON,แฟนฉัน (Love Ads),-,30,3,,,,
73,-,Lee Hyori,10 Minutes,-,60,2,,,,
74,-,Phuwin,"นานตลอดกาล (We Are Forever) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",-,74,1,,,,
75,down,TheChanisara,ใจสมใจ,37,2,12,,,,
76,up,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],99,13,5,,,,
77,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,35,,,,
78,-,Cocktail,ไม่เป็นรอง,-,3,35,,,,
79,up,BUS,ฟีลลิ่งแบบว่าอู้วว!,84,18,7,,,,
80,-,MEYOU,วันนี้ปีที่แล้ว,-,12,28,,,,
81,down,โดม จารุวัฒน์ & Wan Wanwan,"อย่าปล่อยมือ (Original Soundtrack From ""ขวัญฤทัย"")",43,36,4,,,,
82,-,BUS,WATCH YOUR STEP,-,11,9,,,,
83,-,ENHYPEN,Sweet Venom,-,7,5,,,,
84,-,LAY,Psychic (Chinese Version),-,84,1,,,,
85,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),78,4,57,,,,
86,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,10,28,,,,
87,-,j-hope,i wonder...,-,8,3,,,,
88,down,Taylor Swift,Lover,65,18,38,38,2019-10-06,27,2019-11-03
89,-,NCT DREAM,Smoothie,-,1,4,,,,
90,-,Bruno Mars,That’s What I Like,-,75,10,,,,
91,-,DICE,Mona Lisa,-,8,4,,,,
92,-,NewJeans,Ditto,-,1,32,,,,
93,-,Henry Moodie,drunk text,-,4,51,,,,
94,down,TOMORROW X TOGETHER,Deja Vu,10,9,4,,,,
95,-,Boydpod,The Sweetest Moment,-,43,7,,,,
96,-,YUQI,Everytime (feat. MINNIE),-,96,1,,,,
97,-,JISOO,FLOWER,-,1,27,,,,
98,-,LISA,MONEY,-,1,61,,,,
99,down,Taylor Swift,Down Bad,81,81,2,,,,
100,-,Jung Kook & Latto,Seven,-,2,27,,,,
