Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,up,BTS,Butter (Instrumental),19,2,2,,,,
3,down,Bella Poarch,Build a Bitch,2,2,3,,,,
4,-,iKON,At ease,-,4,1,,,,
5,down,aespa,Next Level,1,1,2,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,11,56,2021-03-21,1,2021-03-28
7,down,AVIWKILA,"I Like You so Much, You’ll Know It",6,6,6,,,,
8,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],9,2,5,,,,
9,-,BNK48,ดีอะ,-,9,1,,,,
10,down,NCT DREAM,Hot Sauce,3,1,3,,,,
11,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",11,1,5,,,,
12,-,Jamie Miller,Here's Your Perfect,-,4,1,,,,
13,down,4EVE,วัดปะหล่ะ? (Test Me),8,3,10,,,,
14,-,Violette Wautier,กักตัว,-,14,1,,,,
15,down,BTS,Dynamite,14,1,41,96,2020-08-23,2,2020-08-30
16,down,Doja Cat,Kiss Me More (feat. SZA),10,8,8,9,2021-04-18,1,2021-05-16
17,-,JOY,Je T'aime,-,17,1,,,,
18,-,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],-,16,1,,,,
19,up,Loco & Punch,Say Yes,24,4,38,,,,
20,-,BTS,Butter (Hotter Remix),-,2,1,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),59,21,3,93,2020-10-25,3,2021-05-16
22,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),12,2,7,,,,
23,down,BTS,Life Goes On,13,1,28,3,2020-11-29,3,2020-11-29
24,down,Olivia Rodrigo,deja vu,15,9,9,17,2021-04-11,16,2021-04-18
25,-,Stray Kids,WOLFGANG,-,25,1,,,,
26,up,Junggigo & Soyou,Some (feat. Lil Boi),28,1,61,,,,
27,-,THE BOYZ,KINGDOM COME,-,27,1,,,,
28,up,Lenka,Everything's Okay,58,28,4,,,,
29,down,Pink Sweat$,At My Worst (feat. Kehlani),26,4,16,,,,
30,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,30,1,,,,
31,down,NCT DREAM,Dive Into You,17,2,3,,,,
32,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),22,1,15,,,,
33,down,Jackson Wang,LMLY,16,3,10,,,,
34,up,Punch,Say Yes (feat. Moon Byul),45,6,22,,,,
35,-,ATEEZ,The Real,-,35,1,,,,
36,-,EVERGLOW,FIRST,-,36,1,,,,
37,-,BTOB,Finale (Show And Prove),-,37,1,,,,
38,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,7,4,3,,,,
39,down,ROSÉ,On The Ground,23,1,12,2,2021-03-21,2,2021-03-21
40,up,Olivia Rodrigo,good 4 u,77,29,3,,,,
41,-,SF9,Believer,-,41,1,,,,
42,down,UrboyTJ,ถามคำ,27,1,30,,,,
43,down,ROSÉ,Gone,34,2,12,,,,
44,up,Lil Nas X,MONTERO (Call Me By Your Name),57,16,8,3,2021-04-04,3,2021-04-04
45,up,王一博,青春的模樣,53,45,2,,,,
46,up,Pramote Wilepana,MOVE ON,51,10,21,,,,
47,down,IU,Celebrity,40,2,18,69,2021-02-07,69,2021-02-07
48,down,Jaonaay,แปะหัวใจ (14th Feb),36,3,15,,,,
49,-,TOMORROW X TOGETHER,Love Sight,-,49,1,,,,
50,down,dhruv,double take,49,1,3,,,,
51,down,Ailee,Breaking Down,21,21,2,,,,
52,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),94,1,14,,,,
53,up,Billkin,Skyline (Ost. I told sunset about you),75,1,33,,,,
54,down,"Leslie Odom, Jr.",Go Crazy,37,37,2,,,,
55,up,IU,Bbibbi,61,17,62,,,,
56,down,ENHYPEN,FEVER,30,20,3,,,,
57,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",67,2,25,,,,
58,-,Kim Jae Hwan,Burned All Black,-,58,1,,,,
59,up,Destiny Rogers,Tomboy,82,2,16,71,2021-02-21,71,2021-02-21
60,up,Elena Gray,Love Me Like You Do,90,6,2,,,,
61,-,Ong Seong Wu,Late Regret,-,61,1,,,,
62,up,Anne-Marie,2002,89,1,36,,,,
63,down,JOEY PHUWASIT,ดวงเดือน,44,13,11,,,,
64,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,25,,,,
65,-,Txrbo,น้ำลาย (feat. PEARWAH),-,17,10,,,,
66,down,BTS,Spring Day,47,7,42,,,,
67,down,time&time,ฉันอ้วน,64,27,10,,,,
68,down,SinB,Loveable,32,28,12,,,,
69,down,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),35,35,6,,,,
70,-,Olivia Rodrigo,drivers license,-,32,8,1,2021-01-17,1,2021-01-17
71,down,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),20,20,3,,,,
72,-,"동현, Hyun Seong, JEONGMIN, YOUNGMIN, Cats Drink Coke & MINWOO",ENDING CREDIT,-,72,1,,,,
73,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),95,2,63,,,,
74,-,GOT7,Let Me,-,8,21,,,,
75,-,BTS,Blue & Grey,-,2,11,26,2020-11-29,26,2020-11-29
76,down,BTS,Film out,38,6,9,13,2021-04-11,13,2021-04-11
77,down,PANTHEPACK,Transmit,42,42,2,,,,
78,-,Primlsk,Universe,-,78,1,,,,
79,-,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),-,79,1,,,,
80,-,Ysabelle,"I Like You So Much, You'll Know It",-,80,1,,,,
81,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,5,11,,,,
82,up,Ed Sheeran,Perfect,87,28,34,73,2019-10-06,58,2019-10-20
83,-,데이식스,예뻤어,-,50,7,,,,
84,-,Sasha Sloan,Dancing With Your Ghost,-,9,20,,,,
85,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,27,,,,
86,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,7,34,,,,
87,up,Weeekly,After School,97,66,4,,,,
88,-,iKON,Why Why Why,-,1,4,,,,
89,down,BLACKPINK,Pretty Savage,48,4,26,22,2020-10-11,22,2020-10-11
90,down,NCT DREAM,Rainbow,25,5,3,,,,
91,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,91,1,,,,
92,-,Craig David,Don't Love You No More (I'm Sorry),-,92,1,,,,
93,-,찬열 & 펀치,Stay With Me,-,28,22,,,,
94,-,Lil Nas X,SUN GOES DOWN,-,43,1,,,,
95,-,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),-,19,23,,,,
96,-,Indigo,ผิดที่เป็นฉัน,-,96,1,,,,
97,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,8,6,,,,
98,-,INTO1,INTO1,-,17,4,,,,
99,-,Billkin,"Skyline (From ""แปลรักฉันด้วยใจเธอ"") [Piano Version]",-,23,3,,,,
100,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],83,5,17,28,2020-10-11,28,2020-10-11
