Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,6,,,,
2,-,BAEKHYUN,Every Second,-,2,1,,,,
3,-,SuperM,One (Monster & Infinity),-,3,1,,,,
4,down,BTS,Dynamite,2,1,6,96,2020-08-23,2,2020-08-30
5,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],5,5,2,,,,
6,down,BLACKPINK & Selena Gomez,Ice Cream,4,1,5,100,2020-08-30,3,2020-09-06
7,down,TREASURE,I LOVE YOU,6,6,2,,,,
8,down,BOWKYLION,Crush,1,1,8,,,,
9,up,Justin Bieber,Holy (feat. Chance the Rapper),26,8,2,83,2020-09-20,4,2020-09-27
10,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),7,2,12,,,,
11,-,EVERGLOW,LA DI DA,-,11,1,,,,
12,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),34,7,12,,,,
13,down,TRINITY,5:59 (Five-Fifty Nine),9,9,2,,,,
14,down,BLACKPINK,How You Like That,10,1,14,3,2020-07-05,3,2020-07-05
15,up,Sam Smith,Diamonds,32,15,2,51,2020-09-27,18,2020-11-15
16,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),17,2,31,,,,
17,down,TREASURE,BOY,11,1,8,,,,
18,-,SuperM,Better Days,-,14,1,,,,
19,up,Stephanie Poetri,I Love You 3000,44,12,36,,,,
20,-,BTS,Singularity,-,16,3,,,,
21,down,GUNGUN,วาฬเกยตื้น,16,1,29,,,,
22,up,BTS,Spring Day,37,7,26,,,,
23,-,SuperM,With You,-,23,1,,,,
24,down,hers,ยังคงคอย,19,6,13,,,,
25,up,SuperM,Tiger Inside,28,5,4,,,,
26,-,NINEW,ไม่พูดดีกว่า,-,26,2,,,,
27,-,SuperM,Dangerous Woman,-,27,1,,,,
28,down,Stray Kids,Back Door,8,8,2,80,2020-09-20,80,2020-09-20
29,down,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,24,16,4,,,,
30,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,18,18,2,,,,
31,up,BANG YE DAM,Wayo,36,5,12,,,,
32,down,Timebelle,Apollo (Eurovision Version),22,8,12,,,,
33,-,SuperM,Infinity,-,33,1,,,,
34,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,15,3,,,,
35,-,SCRUBB,You,-,17,1,,,,
36,-,SuperM,Wish You Were Here,-,36,1,,,,
37,-,H&D,Umbrella,-,37,1,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,23,6,21,95,2020-05-10,3,2020-05-17
39,-,SuperM,Line 'Em Up,-,39,1,,,,
40,-,Zommarie,Bubble,-,33,1,,,,
41,down,Marshmello & Demi Lovato,OK Not To Be OK,13,13,3,86,2020-09-20,86,2020-09-20
42,-,ปราง ปรางทิพย์,Iควาย,-,42,4,,,,
43,-,Kacha Nontanun & GAVIN.D,"ผิดจังหวะ (Wrong Place, Wrong Time)",-,43,1,,,,
44,down,TREASURE,B.L.T (BLING LIKE THIS),20,20,2,,,,
45,down,salem ilese,Mad at Disney,40,26,4,87,2020-09-20,56,2020-09-27
46,up,Zom Marie,Kidding?,67,3,29,,,,
47,up,Jeremy Zucker,comethru,77,13,43,,,,
48,-,THE BOYZ,The Stealer,-,48,1,,,,
49,-,JO YURI,My Love,-,49,1,,,,
50,-,SuperM,Drip,-,50,1,,,,
51,-,SuperM,Monster,-,51,1,,,,
52,-,SuperM,Big Chance,-,52,1,,,,
53,-,SuperM,So Long,-,53,1,,,,
54,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,80,2,14,,,,
55,-,SuperM,Step Up,-,55,1,,,,
56,up,Justin Bieber,Intentions (feat. Quavo),72,4,30,35,2020-02-09,4,2020-04-05
57,down,fromis_9,Feel Good (SECRET CODE),33,33,2,,,,
58,-,SuperM,Together At Home,-,58,1,,,,
59,up,O-Pavee,ลืมได้แล้ว,82,41,12,,,,
60,down,Maroon 5,Memories,59,1,47,36,2019-10-06,2,2019-11-17
61,-,ป๊อกแป๊ก ได้หมดถ้าสดชื่น,เริ่มจากร้อย,-,61,1,,,,
62,down,Sasha Sloan,Dancing With Your Ghost,51,9,9,,,,
63,up,Three Man Down,เลือกคนที่เขารักเรา,89,22,11,,,,
64,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),87,15,14,36,2020-06-21,2,2020-08-09
65,down,Jannine Weigel,Passcode,58,58,2,,,,
66,-,Justin Bieber,Yummy,-,1,30,86,2020-01-05,3,2020-01-12
67,down,IU,Eight (feat. SUGA),41,1,20,67,2020-05-10,67,2020-05-10
68,down,NANA,โลมาไม่ใช่ปลา,30,17,11,,,,
69,up,IU,Bbibbi,92,17,35,,,,
70,down,Lady Gaga,911,62,39,3,98,2020-05-31,74,2020-06-07
71,up,CHEN,Your Moonlight,94,22,3,,,,
72,-,다섯,Youth,-,72,1,,,,
73,down,NCT 127,Kick It,70,2,21,,,,
74,-,Carly Rae Jepsen,I Really Like You,-,74,1,,,,
75,down,WAN THANAKRIT,Late Game,43,5,15,,,,
76,-,Anne-Marie,2002,-,1,15,,,,
77,-,BAEKHYUN,Candy,-,2,13,93,2020-05-31,93,2020-05-31
78,down,Grab & BNK48,Can You?,39,39,2,,,,
79,down,ITZY,Not Shy,63,1,6,46,2020-08-23,34,2020-08-30
80,down,TREASURE,COME TO ME,56,9,8,,,,
81,-,Punch,Say Yes (feat. Moon Byul),-,6,3,,,,
82,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,57,12,9,,,,
83,down,Stray Kids,Ex,27,27,2,,,,
84,-,ZAYN,Better,-,84,1,63,2020-10-04,63,2020-10-04
85,-,GHOST9,Think of Dawn,-,85,1,,,,
86,-,BOWKYLION,Longjai,-,6,42,,,,
87,-,Kim Na Young,Dream,-,87,1,,,,
88,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,26,,,,
89,down,Indigo,ถ้าฉันเป็นเขา,54,6,29,,,,
90,down,DAY6,I Loved You,68,47,7,,,,
91,-,Red Velvet,Psycho,-,1,30,40,2019-12-29,34,2020-01-19
92,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,19,10,,,,
93,down,TAEYEON,Kiss Me,14,14,2,,,,
94,-,Alarm9,เพ้อเจ้อ,-,94,1,,,,
95,-,Lauv,Paris in the Rain,-,47,9,,,,
96,-,SuperM,100,-,21,5,,,,
97,-,Zedd & Jasmine Thompson,Funny,-,13,3,,,,
98,-,Pure,ทางผ่าน,-,7,25,,,,
99,down,BTS,Dynamite (Midnight Remix),35,35,2,,,,
100,-,Lauv,I Like Me Better,-,23,21,,,,
