Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne-Marie,2002,-,1,17,,,,
2,up,Ed Sheeran,Afterglow,4,2,3,18,2021-01-03,18,2021-01-03
3,up,BTS,Life Goes On,3,1,8,3,2020-11-29,3,2020-11-29
4,down,Ariana Grande,34+35,1,1,11,64,2020-11-01,7,2020-12-13
5,up,UrboyTJ,ช่วยไม่ได้,7,2,10,,,,
6,-,BAEKHYUN,Get You Alone,-,6,1,,,,
7,up,Justin Bieber,Anyone,20,7,2,5,2021-01-10,5,2021-01-10
8,up,UrboyTJ,ถามคำ,8,1,10,,,,
9,down,UrboyTJ,กอดได้ไหม,5,5,10,,,,
10,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),6,1,21,,,,
11,down,PimryPie,อย่านะคะ,10,3,4,,,,
12,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",13,2,7,,,,
13,down,Jessi,Nunu Nana,11,10,10,,,,
14,up,QLER,จีบ,14,14,5,,,,
15,up,Junggigo & Soyou,Some (feat. Lil Boi),26,1,41,,,,
16,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",32,1,11,,,,
17,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),15,4,15,,,,
18,down,Billkin,Skyline (Ost. I told sunset about you),17,1,15,,,,
19,down,NCT U,90's Love,16,3,7,,,,
20,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),19,19,10,,,,
21,-,Jo Hyun Ah,Here I am,-,9,1,,,,
22,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),24,2,46,,,,
23,up,BTS,Dynamite,30,1,21,96,2020-08-23,2,2020-08-30
24,-,GOT7,Thank You,-,1,5,,,,
25,up,NCT U,Make a Wish (Birthday Song),28,1,13,57,2020-10-25,57,2020-10-25
26,down,TWICE,CRY FOR ME,18,1,4,,,,
27,up,IU,Bbibbi,39,17,44,,,,
28,down,Ariana Grande,positions,22,5,12,77,2020-10-25,1,2020-11-01
29,down,Red Velvet,Future,9,5,13,,,,
30,up,GOT7,LAST PIECE,62,1,6,,,,
31,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),25,7,25,,,,
32,-,Why Don't We,Fallin’ (Adrenaline) [Acoustic],-,32,1,,,,
33,-,BNK48,Warota People หัวเราะเซ่,-,33,1,,,,
34,up,BOWKYLION,Afternoon,45,34,3,,,,
35,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),23,2,6,,,,
36,down,BAEKHYUN,Amusement Park,27,1,3,,,,
37,up,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),46,3,5,,,,
38,up,Billkin,กอดในใจ (feat. JAYLERR),43,7,33,,,,
39,down,NCT 2020,RESONANCE,31,3,6,,,,
40,up,IU,Eight (feat. SUGA),97,1,26,67,2020-05-10,67,2020-05-10
41,up,aespa,Black Mamba,50,1,8,66,2020-11-22,66,2020-11-22
42,up,KAI,Mmmh,47,5,6,,,,
43,-,Anatomy Rabbit,Extraordinary,-,3,3,,,,
44,-,ホワイ・ドント・ウィー,Fallin’ (Adrenaline) [AB6IX Remix],-,44,1,,,,
45,down,Earth Patravee,Snooze,12,9,4,,,,
46,up,Maroon 5,Memories,81,1,59,36,2019-10-06,2,2019-11-17
47,down,TAEYEON,What Do I Call You,36,6,4,,,,
48,down,hers,ยังคงคอย,40,6,27,,,,
49,up,BLACKPINK & Selena Gomez,Ice Cream,66,1,20,100,2020-08-30,3,2020-09-06
50,down,GUNGUN,วาฬเกยตื้น,44,1,44,,,,
51,-,GOT7,"Thank You, Sorry",-,44,2,,,,
52,up,NCT 127,Kick It,83,2,24,,,,
53,up,MINO & ZICO,Okey Dokey,73,53,2,,,,
54,-,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,-,47,1,,,,
55,up,Shawn Mendes,Monster,69,26,7,92,2020-11-22,4,2020-11-29
56,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),58,18,10,,,,
57,up,UrboyTJ,Selfmade (feat. Violette Wautier),65,1,8,,,,
58,up,BLACKPINK,Pretty Savage,60,4,15,22,2020-10-11,22,2020-10-11
59,-,BLACKPINK,How You Like That,-,1,22,3,2020-07-05,3,2020-07-05
60,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,12,14,,,,
61,up,GOT7,Breath,93,1,6,,,,
62,-,UrboyTJ,ยิ่งเกลียดยิ่งรัก,-,22,4,,,,
63,up,Red Velvet,Psycho,63,1,37,40,2019-12-29,34,2020-01-19
64,-,AB6IX,Hold You,-,64,1,,,,
65,-,THE BOYZ,Priority,-,65,1,,,,
66,down,크러쉬,Beautiful,59,18,14,,,,
67,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,33,3,,,,
68,down,Ham.PMN,ไม่ต้องการแฟนใหม่,33,26,3,,,,
69,-,"AB6IX, BDC & Lee Eun Sang",Chandelier,-,69,2,,,,
70,down,ASTRO,We Still (Be With U),29,29,2,,,,
71,-,찬열 & 펀치,Stay With Me,-,28,19,,,,
72,-,JOHN.k,parachute,-,28,5,,,,
73,-,BAEKHYUN,Candy,-,2,14,93,2020-05-31,93,2020-05-31
74,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",70,5,7,,,,
75,-,GOT7,1:31AM,-,31,1,,,,
76,-,ซิน,เรื่องจริง,-,15,11,,,,
77,-,BLACKPINK,DDU-DU DDU-DU,-,29,38,,,,
78,-,HowL & J.ae,Perhaps Love,-,78,1,,,,
79,-,BTS,Telepathy,-,17,6,42,2020-11-29,42,2020-11-29
80,down,BLACKPINK,Lovesick Girls,48,1,15,3,2020-10-11,3,2020-10-11
81,down,BTS,Blue & Grey,2,2,8,26,2020-11-29,26,2020-11-29
82,-,GOT7,Forever Young,-,15,1,,,,
83,up,Loco & Punch,Say Yes,84,4,18,,,,
84,-,ZAYN,Vibez,-,84,1,83,2021-01-17,83,2021-01-17
85,down,Ed Sheeran,Perfect,61,28,29,73,2019-10-06,58,2019-10-20
86,down,BTS,00:00 (Zero O’Clock),21,5,14,76,2020-02-23,76,2020-02-23
87,-,NCT U,From Home,-,2,9,,,,
88,-,BTS,Dis-ease,-,23,4,58,2020-11-29,58,2020-11-29
89,-,GOT7,Let Me,-,8,8,,,,
90,down,TWICE,I CAN'T STOP ME,37,1,11,95,2020-11-08,95,2020-11-08
91,down,TREASURE,MMM,72,3,8,,,,
92,-,BTS,Spring Day,-,7,33,,,,
93,down,BOWKYLION,Longjai,41,6,47,,,,
94,down,SERIOUS BACON,ไม่อยากฟัง,80,14,9,,,,
95,down,Destiny's Child,Brown Eyes,34,34,2,,,,
96,down,Stephanie Poetri,I Love You 3000,71,12,51,,,,
97,down,NCT U,Work It,87,4,7,,,,
98,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,58,2,,,,
99,down,SuperM,Better Days,67,14,6,,,,
100,-,Am Fine & Keng INFAMOUS,หาไม่เจอ หรือเธอไม่มี feat. เก่ง INFAMOUS,-,17,5,,,,
