Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,2,,,,
2,-,NCT DREAM,Beatbox,-,2,1,,,,
3,down,Troye Sivan,Angel Baby,2,1,37,,,,
4,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),6,4,4,,,,
5,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,4,2,4,,,,
6,-,NCT DREAM,To My First,-,6,1,,,,
7,down,GOT7,Don't Leave Me Alone,3,3,2,,,,
8,down,Lipta,TUK KRUB (feat. GUYGEEGEE),7,2,8,,,,
9,-,NCT DREAM,"Sorry, Heart",-,9,1,,,,
10,down,NONT TANONT,โต๊ะริม (Melt),9,2,3,,,,
11,up,Mark Tuan,Save Me,22,3,6,,,,
12,-,aespa,Illusion,-,12,1,,,,
13,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,13,3,4,,,,
14,up,TREASURE,DARARI,16,1,15,,,,
15,up,SEVENTEEN,HOT,27,15,2,,,,
16,-,NCT DREAM,On the way,-,16,1,,,,
17,up,Mark Tuan,Lonely,18,2,8,,,,
18,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),10,10,3,,,,
19,up,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",24,19,2,,,,
20,down,Jessi,ZOOM,15,3,7,,,,
21,up,OneRepublic,I Ain't Worried,97,20,2,,,,
22,down,GOT7,Let Me,17,8,55,,,,
23,up,BamBam,riBBon,52,1,31,,,,
24,up,Mark Tuan,My Life,26,2,11,,,,
25,up,4EVE,ข้อยกเว้น (Exceptional),25,25,2,,,,
26,up,Harry Styles,As It Was,44,15,8,,,,
27,-,Tattoo Colour,ใจเกเร,-,27,1,,,,
28,-,Kate Bush,Running Up That Hill (A Deal With God),-,26,1,,,,
29,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,19,1,32,,,,
30,down,GOT7,Don't Care About Me,11,11,2,,,,
31,down,Mark Tuan,Last Breath,29,3,17,,,,
32,down,GOT7,Thank You,14,1,33,,,,
33,up,MeloMance,"Love, Maybe",38,2,12,,,,
34,down,GOT7,Hard Carry,21,21,15,,,,
35,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),34,21,10,,,,
36,down,GOT7,TRUTH,8,8,2,,,,
37,up,Indigo,เส้นบางๆ,50,9,4,,,,
38,down,GOT7,I Like You,23,23,2,,,,
39,-,Stray Kids,Your Eyes,-,39,1,,,,
40,up,BTS,Life Goes On,46,1,75,3,2020-11-29,3,2020-11-29
41,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),40,9,10,,,,
42,up,Anson Seabra,Peter Pan Was Right,74,15,2,,,,
43,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,22,1,,,,
44,-,D Gerrard,Luxury,-,21,1,,,,
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",86,45,2,,,,
46,down,SEVENTEEN,Darl+ing,35,5,7,,,,
47,down,BOWKYLION,บานปลาย (Best wishes),36,11,22,,,,
48,up,PSY,That That (prod. & feat. SUGA of BTS),65,11,5,,,,
49,up,88rising & BIBI,The Weekend,49,6,17,,,,
50,up,CGM48,Maeshika Mukanee - สุดเส้นทาง,73,50,2,,,,
51,up,IVE,LOVE DIVE,100,6,8,,,,
52,-,VICTON,Stupid O'clock,-,52,1,,,,
53,up,BamBam,Wheels Up (feat. Mayzin),72,11,5,,,,
54,-,One Direction,Night Changes,-,43,1,,,,
55,-,段宜恩,My Life,-,50,6,,,,
56,down,3.2.1,Me Too,39,39,4,,,,
57,down,GOT7,Drive Me To The Moon,5,5,2,,,,
58,-,Mark Tuan,从未对你说过,-,6,13,,,,
59,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,38,,,,
60,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,55,3,24,,,,
61,-,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",-,61,1,,,,
62,down,GOT7,딱 좋아,20,20,27,,,,
63,-,Justin Bieber,Ghost,-,47,9,62,2021-03-28,62,2021-03-28
64,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,25,3,,,,
65,-,TOMORROW X TOGETHER,20cm,-,9,8,,,,
66,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,50,,,,
67,-,Mark Tuan,Save Me,-,52,2,,,,
68,-,Paper,ท้องฟ้า,-,6,28,,,,
69,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,97,,,,
70,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,1,51,56,2021-03-21,1,2021-03-28
71,-,俞更寅,闪亮星光,-,71,1,,,,
72,-,The Kid LAROI,Thousand Miles,-,72,1,,,,
73,-,BTS,Permission to Dance,-,1,40,,,,
74,-,CRAVITY,VIVID,-,74,1,,,,
75,-,Dvwn,Lost,-,75,1,,,,
76,down,ENHYPEN,Polaroid Love,41,1,20,,,,
77,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,5,18,,,,
78,-,Troye Sivan,Strawberries & Cigarettes,-,48,22,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,3,39,,,,
80,down,LOONA,Pose,37,37,2,,,,
81,-,Jeff Satur,แค่เงา (Hide),-,33,2,,,,
82,-,Charlie Puth,Light Switch,-,20,10,,,,
83,-,MILLI,17 นาที (feat. mints),-,7,14,,,,
84,down,Pang Nakarin,ขยี้ทำไม,59,6,7,,,,
85,-,Lauv,All 4 Nothing (I'm So In Love),-,75,4,,,,
86,up,Pop Pongkool,เวลา,96,36,14,,,,
87,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,2,5,,,,
88,-,Sia,Unstoppable,-,30,22,81,2019-11-10,81,2019-11-10
89,down,Pixxie,เกินต้าน (Too Cute),64,26,6,,,,
90,-,Anatomy Rabbit,แอบหวัง,-,46,5,,,,
91,down,Harry Styles,Late Night Talking,78,57,3,,,,
92,-,Nicky Youre & Dazy,Sunroof,-,26,1,,,,
93,-,AA JAAN KAI MALEEHUANNA & เนสกาแฟ ศรีนคร,สหายสุรา,-,30,4,,,,
94,-,LISA,MONEY,-,1,36,,,,
95,-,Coldplay X BTS,My Universe,-,9,33,,,,
96,-,NCT DREAM,Never Goodbye,-,14,3,,,,
97,down,GOT7,Two,12,12,2,,,,
98,down,硬糖少女303,Me and My Girls,33,33,2,,,,
99,-,Engelbert Humperdinck,A Man Without Love,-,13,3,,,,
100,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,5,20,28,2020-10-11,28,2020-10-11
