Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,4,1,5,,,,
2,up,BABYMONSTER,LIKE THAT,6,2,10,,,,
3,-,BUS,แค่น้องชาย (brother zone),-,3,1,,,,
4,up,Jeff Satur,ซ่อน(ไม่)หา,20,2,21,,,,
5,-,Jung Kook,Never Let Go,-,4,1,,,,
6,up,ILLIT,Magnetic,7,1,11,,,,
7,down,aespa,Armageddon,3,3,2,,,,
8,up,4EVE,Situationship,35,8,2,,,,
9,down,NewJeans,How Sweet,5,5,3,,,,
10,-,WayV,Give Me That (Korean Version),-,10,1,,,,
11,up,DDZ,โทรมาทำไม,12,2,89,,,,
12,down,BOWKYLION,ส่วนต่าง,10,10,5,,,,
13,down,aespa,Supernova,2,1,4,,,,
14,-,NCT DREAM,Moonlight,-,14,2,,,,
15,down,TREASURE,KING KONG,1,1,2,,,,
16,down,ZICO,SPOT! (feat. JENNIE),11,3,7,,,,
17,-,PUN,DAY ONE,-,7,1,,,,
18,down,NONT TANONT,จำนน (White Flag),15,1,13,,,,
19,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",17,9,12,,,,
20,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),9,8,4,,,,
21,down,Sabrina Carpenter,Espresso,13,12,8,,,,
22,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),18,14,6,,,,
23,down,NewJeans,Bubble Gum,8,8,3,,,,
24,up,Taylor Swift,Cruel Summer,24,6,69,,,,
25,-,WayV,Give Me That,-,25,1,,,,
26,up,Olly Murs,That Girl,82,26,7,,,,
27,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,27,1,,,,
28,down,Crush,Love You With All My Heart,25,2,11,,,,
29,up,Butterbear,It's Butterbear!,75,1,2,,,,
30,-,TWS,hey! hey!,-,30,1,,,,
31,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,32,9,10,,,,
32,down,elijah woods,"24/7, 365",16,11,37,,,,
33,-,NCT DREAM,Stupid Cupid,-,33,1,,,,
34,up,ATEEZ,WORK,37,9,2,,,,
35,-,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],-,13,7,,,,
36,-,Kep1er,Shooting Star,-,36,1,,,,
37,down,Shad,I Like You The Most,22,1,15,,,,
38,up,HateBerry,Will You Think of Me (feat. Robbie Hutton),93,23,7,,,,
39,down,The Kiffness,I Go Meow,14,6,6,,,,
40,-,Jeff Satur,Dum Dum,-,12,24,,,,
41,up,4EVE,hot2hot,52,12,17,,,,
42,-,Kornchid Boonsathitpakdee,心跳回音,-,42,1,,,,
43,up,D Gerrard,Galaxy Express,43,1,22,,,,
44,-,WayV,She A Wolf,-,44,1,,,,
45,-,HAN SEUNG WOO,Blooming,-,45,1,,,,
46,-,WayV,New Ride,-,46,1,,,,
47,down,fellow fellow,Halley's Comet,33,1,41,,,,
48,-,张哲瀚,無礙,-,48,1,,,,
49,-,Getsunova,ไม่ต้องมีที่ที่ให้ฉันอยู่ แต่ขอแค่มีฉันอยู่ก็พอ (Spaceless),-,49,1,,,,
50,down,มนัสวีร์,โลกที่แบกไว้,40,13,16,,,,
51,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,59,,,,
52,up,Goy Arachaporn,จางหาย,59,13,7,,,,
53,-,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],-,24,8,,,,
54,down,HateBerry,Body on Me,31,1,25,,,,
55,up,Sabrina Carpenter,Espresso (Espressooooo Version),70,55,2,,,,
56,down,BABYMONSTER,SHEESH,44,4,10,,,,
57,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),55,2,9,,,,
58,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,33,19,,,,
59,-,WayV,Don’t Get Mad,-,59,1,,,,
60,-,WayV,Might As Well,-,60,1,,,,
61,up,BUS,ฟีลลิ่งแบบว่าอู้วว!,69,18,12,,,,
62,up,B.I,Tasty,68,7,3,,,,
63,-,Xdinary Heroes,Boy Comics,-,63,1,,,,
64,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,36,,,,
65,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,8,29,,,,
66,down,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",63,27,3,,,,
67,up,Ice Sarunyu,คนมันรัก,100,50,2,,,,
68,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),88,5,61,,,,
69,-,Butterbear,น่ารักมั้ยไม่รู้ (Narak Mhai Mai Roo),-,3,1,,,,
70,up,มนัสวีร์,ความรู้สึกของตัวฉัน,80,12,23,,,,
71,-,Billkin,สวยงามเสมอ (From หลานม่า),-,6,7,,,,
72,-,Eric Chou,Youth (Theme Song of Television Drama “Follow Your Heart”),-,72,1,,,,
73,-,Ariana Grande,the boy is mine,-,57,4,,,,
74,down,Jay Park,Taxi Blurr (feat. NATTY),23,23,2,,,,
75,-,Jeff Satur,Black Tie,-,33,3,,,,
76,-,BUS,"Because of You, I Shine",-,3,18,,,,
77,-,AK刘彰,BREAK!,-,77,1,,,,
78,-,KUN,Spotlight,-,45,2,,,,
79,-,CAPPY & EUTHALIA ZEPHYR,ฤดูที่ฉันเหงา (Flure) [LOFI VER.],-,79,1,,,,
80,down,Ariana Grande,intro (end of the world),28,12,12,,,,
81,-,INFINITE,Flower,-,81,1,,,,
82,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,10,31,,,,
83,-,Kornchid Boonsathitpakdee,浪漫夏日计划,-,83,1,,,,
84,down,No One Else,ตรงนี้ตลอดไป,45,40,6,,,,
85,-,Ed Sheeran,Perfect,-,28,93,73,2019-10-06,58,2019-10-20
86,-,Justin Bieber,Yummy,-,1,40,86,2020-01-05,3,2020-01-12
87,down,NuNew,ขึ้นใจ (Unforgettable),29,1,5,,,,
88,down,Trademark,Only Love,42,18,6,,,,
89,-,Michael Learns to Rock,Take Me to Your Heart,-,74,3,,,,
90,-,Mirrr,Heartwall,-,21,27,,,,
91,down,BUS,WATCH YOUR STEP,61,11,12,,,,
92,down,Ariana Grande,we can't be friends (wait for your love),91,3,12,,,,
93,down,MEYOU,อิจฉา,81,9,23,,,,
94,-,URBOYTJ,ไม่ติด (feat. Gavin .D),-,18,22,,,,
95,-,JODAI,หลง,-,46,4,,,,
96,-,j-hope,i wonder...,-,8,4,,,,
97,down,PiXXiE,FEAT,54,20,5,,,,
98,-,Sabrina Carpenter,Please Please Please,-,14,1,,,,
99,-,Valentina Ploy,No Cares Era,-,99,1,,,,
100,down,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),97,17,5,,,,
