Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,NOT BY THE MOON,-,1,1,88,2020-04-26,88,2020-04-26
2,-,GOT7,POISON,-,2,1,,,,
3,-,GOT7,LOVE YOU BETTER,-,3,1,,,,
4,down,GUNGUN,วาฬเกยตื้น,1,1,7,,,,
5,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,2,9,,,,
6,-,GOT7,AURA,-,6,1,,,,
7,-,GOT7,CRAZY,-,7,1,,,,
8,down,Gaho,시작,4,2,9,,,,
9,down,Gaho,Start Over,7,5,6,,,,
10,-,GOT7,TRUST MY LOVE,-,10,1,,,,
11,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),3,1,14,,,,
12,down,Zom Marie,Kidding?,6,3,7,,,,
13,-,H&D,Soul,-,13,1,,,,
14,down,Dua Lipa,Don't Start Now,11,11,23,19,2019-11-03,3,2020-01-05
15,-,H&D,Good Night,-,15,1,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,25,3,25,1,2019-10-06,1,2019-10-06
17,down,BOWKYLION,Longjai,10,6,23,,,,
18,up,Sam Smith,Track 11,27,18,2,37,2020-04-19,37,2020-04-19
19,down,BOWKYLION,คิดถึงแต่,9,9,7,,,,
20,down,NCT 127,Kick It,13,2,8,,,,
21,down,Apink,Dumhdurum,5,5,2,,,,
22,up,Hwa Sa,Orbit,71,12,2,,,,
23,-,H&D,Empty-Handed,-,23,1,,,,
24,-,Billkin,กอดในใจ (feat. JAYLERR),-,7,1,,,,
25,down,ITZY,WANNABE,19,1,7,67,2020-03-15,27,2020-03-22
26,down,Justin Bieber,Yummy,8,1,17,86,2020-01-05,3,2020-01-12
27,up,Zion.T,I Just Want To Stay With You,69,27,2,,,,
28,down,Scrubb,ใกล้,14,12,9,,,,
29,-,H&D,Make Me a Different Person,-,29,1,,,,
30,down,Maroon 5,Memories,21,1,25,36,2019-10-06,2,2019-11-17
31,-,H&D,Intro,-,31,1,,,,
32,down,Earth Patravee,หวง(You're Mine),29,4,25,,,,
33,up,PUBLIC,Make You Mine,41,33,4,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),16,4,12,35,2020-02-09,4,2020-04-05
35,down,COLORPiTCH,หมอก,22,6,14,,,,
36,down,(G)I-DLE,Oh My God,12,2,3,84,2020-04-12,84,2020-04-12
37,up,Scrubb,ขอ,40,37,2,,,,
38,down,Stephanie Poetri,I Love You 3000,18,12,16,,,,
39,up,Jeremy Zucker,comethru,52,13,22,,,,
40,up,BTS,ON,42,2,10,32,2020-02-23,6,2020-03-01
41,-,Fever,Stop!,-,41,1,,,,
42,up,Zommarie,Up Above (feat. Oat Pramote),67,21,20,,,,
43,-,EXO,Confession (Live),-,43,1,,,,
44,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,9,1,,,,
45,down,Scrubb,ทุกอย่าง,23,16,7,,,,
46,-,APRIL,LALALILALA,-,46,1,,,,
47,up,Jackson Wang,100 Ways,66,6,6,,,,
48,-,H&D,Unfamiliar,-,7,3,,,,
49,down,Cho Jung Seok,Aloha,37,29,3,,,,
50,down,ZICO,Any Song,28,1,15,,,,
51,down,IU,Bbibbi,39,17,18,,,,
52,down,Red Velvet,Psycho,34,1,17,40,2019-12-29,34,2020-01-19
53,up,Ha Hyun Woo,Diamond,54,47,6,,,,
54,down,Zedd & Kehlani,Good Thing,35,12,20,,,,
55,-,GOT7,Let Me,-,8,4,,,,
56,down,Kanom,Promise,43,43,4,,,,
57,up,Lauv,Mean It,68,3,23,96,2019-11-24,96,2019-11-24
58,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,2,,,,
59,-,BTS,Boy With Luv (feat. Halsey),-,7,17,100,2020-03-01,75,2020-08-30
60,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",62,2,19,,,,
61,up,Kim Feel,"Someday, the Boy",91,61,2,,,,
62,-,Indigo,พัง,-,9,24,,,,
63,-,WayV,Love Talk (English Version),-,1,12,,,,
64,-,WOODZ,Pool (feat. SUMIN),-,12,15,,,,
65,down,Ha Hyun Woo,돌덩이,36,17,8,,,,
66,-,CHAN,Show Your Heart,-,66,1,,,,
67,-,H&D,Toward Tomorrow,-,67,1,,,,
68,up,BTS,Spring Day,88,7,9,,,,
69,-,EXO,BIRD (EXO PLANET #5 - EXplOration - in JAPAN),-,69,1,,,,
70,-,Solar,Spit It Out,-,67,1,,,,
71,-,Shayne Ward,Until You,-,37,14,,,,
72,-,BTS,Miss Right,-,72,1,,,,
73,down,Frank Rivers,Señorita (feat. Mia Love),51,25,16,,,,
74,down,CRAVITY,Break all the Rules,15,15,2,,,,
75,up,Scrubb,คนนี้,100,29,5,,,,
76,-,ฝน นภัส,รักเหงาเหงา,-,76,1,,,,
77,-,BNK48 & CGM48,Touch by Heart,-,27,2,,,,
78,-,Chart Suchart,You've Never Seen,-,28,1,,,,
79,up,BLACKPINK,DDU-DU DDU-DU,87,29,14,,,,
80,up,Charlie Puth,Attention,89,31,6,,,,
81,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,20,,,,
82,down,IU,Blueming,58,2,17,,,,
83,down,Dua Lipa,Break My Heart,77,31,4,97,2020-03-29,5,2020-06-28
84,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,13,,,,
85,up,Ed Sheeran,Perfect,86,28,19,73,2019-10-06,58,2019-10-20
86,-,찬열 & 펀치,Stay With Me,-,28,9,,,,
87,-,BTS,Euphoria,-,15,8,,,,
88,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,17,15,,,,
89,-,Jackson Wang,Dawn of Us,-,45,2,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,78,3,31,2019-10-06,23,2019-11-17
91,up,Scrubb,รอยยิ้ม,92,15,5,,,,
92,-,สมอารมณ์,ช้ำคือเรา,-,92,1,,,,
93,-,NCT DREAM,BOOM,-,35,11,,,,
94,-,GOT7,Never Ever,-,48,1,,,,
95,up,Polycat,เวลาเธอยิ้ม,98,52,7,,,,
96,-,BTS,00:00 (Zero O’Clock),-,5,7,76,2020-02-23,76,2020-02-23
97,-,TAEYONG,Long Flight,-,33,2,,,,
98,-,Troye Sivan,Strawberries & Cigarettes,-,48,7,,,,
99,down,Scrubb,เข้ากันดี,63,26,6,,,,
100,-,Dua Lipa,Physical,-,27,4,48,2020-02-02,15,2020-04-12
