Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nene,All About That Day,2,1,8,,,,
2,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,2,1,,,,
3,-,SEVENTEEN,Super,-,3,1,,,,
4,down,Jackson Wang & Ciara,Slow,3,3,2,,,,
5,up,JISOO,FLOWER,5,1,5,,,,
6,up,Agust D,Haegeum,6,6,2,,,,
7,-,SEVENTEEN,F*ck My Life,-,7,1,,,,
8,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),7,5,4,,,,
9,-,Jackson Wang,Cheetah,-,9,1,,,,
10,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),14,10,4,,,,
11,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,26,11,2,,,,
12,-,iKON,Tantara,-,12,1,,,,
13,up,Cocktail,ไม่เป็นรอง,24,3,8,,,,
14,down,Newery,กลิ่นดอกไม้,9,2,23,,,,
15,down,Miley Cyrus,Flowers,10,3,16,,,,
16,up,Agust D,AMYGDALA,34,16,2,,,,
17,up,FIFTY FIFTY,Cupid (Twin Version),19,2,7,,,,
18,down,NCT DOJAEJUNG,Perfume,1,1,2,,,,
19,up,Agust D,Life Goes On,25,15,2,,,,
20,down,NewJeans,OMG,11,1,17,,,,
21,down,IVE,I AM,8,2,3,,,,
22,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],12,6,8,,,,
23,down,DDZ,โทรมาทำไม,17,2,31,,,,
24,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],15,2,23,,,,
25,up,Agust D,SDL,35,25,2,,,,
26,up,Flip,มองนานๆ,45,22,3,,,,
27,down,FIFTY FIFTY,Cupid,16,12,7,,,,
28,up,Agust D,D-Day,29,28,2,,,,
29,down,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",18,15,5,,,,
30,-,"B.I, Sik-K & REDDY",TTM,-,30,1,,,,
31,down,Agust D & IU,People Pt.2,4,3,4,,,,
32,-,TAEYANG,Seed,-,32,1,,,,
33,up,Agust D,Polar Night,39,21,2,,,,
34,down,Agust D & j-hope,HUH?!,27,27,2,,,,
35,up,Nene,Forgotten,41,27,4,,,,
36,down,CHRRISSA,B Blood Type,23,1,17,,,,
37,-,BAEKHYUN,Hello,-,37,1,,,,
38,up,BamBam,Sour & Sweet,44,2,5,,,,
39,up,Agust D,Interlude : Dawn,42,16,2,,,,
40,-,Daniel Zhou,Sunset City,-,40,1,,,,
41,down,Jeff Satur,Dum Dum,36,12,7,,,,
42,up,Febby Amalia,ไม่มีใครตาย เพราะคนอื่นไม่รัก,76,42,2,,,,
43,down,tinn,เศษ (Remain) [feat. Earth Patravee],22,19,20,,,,
44,-,WOODZ,Journey,-,44,1,,,,
45,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),31,4,32,,,,
46,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,55,43,7,,,,
47,up,Billkin,ยิ้มทั้งน้ำตา,52,3,8,,,,
48,up,Taylor Swift,Cruel Summer,68,6,11,,,,
49,-,Daniel Zhou,The Son of Dusk,-,49,1,,,,
50,down,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),48,21,6,,,,
51,down,BLACKPINK,Tally,20,6,29,,,,
52,down,INTO1,I Hate Goodbyes,50,12,3,,,,
53,down,NewJeans,Ditto,33,1,19,,,,
54,-,SEVENTEEN,I Don't Understand But I Luv U,-,54,1,,,,
55,-,INTO1,"创造,创造,创造,创造",-,55,1,,,,
56,down,MEYOU,เค้ารักเธอที่สุด (ily),49,46,2,,,,
57,-,Gam Wichayanee,FLAME,-,57,1,,,,
58,-,EPEX,Sunshower,-,58,1,,,,
59,-,Gengyin Yu,梦的勋章,-,59,1,,,,
60,-,Zhang Zhe Han,Datura,-,28,1,,,,
61,up,Nene,暗戀,71,61,2,,,,
62,down,4EVE,หยดน้ำตา (Tears),37,4,8,,,,
63,-,SEVENTEEN,April shower,-,63,1,,,,
64,-,SEVENTEEN,Fire,-,64,1,,,,
65,down,LISA,LALISA,63,1,53,,,,
66,-,SEVENTEEN,Dust,-,66,1,,,,
67,-,TAEYANG,Reason,-,67,1,,,,
68,up,BOYS PLANET,Jelly Pop,69,68,2,,,,
69,-,Xdinary Heroes,Freakin' Bad,-,69,1,,,,
70,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,12,,,,
71,down,Jimin,Like Crazy,54,4,6,,,,
72,down,NewJeans,Hype Boy,53,5,39,,,,
73,down,Mark Tuan,Carry Me Out,30,3,5,,,,
74,down,NCT DOJAEJUNG,Kiss,13,13,2,,,,
75,-,Gengyin Yu,梦的勋章 (伴奏版),-,75,1,,,,
76,-,Charles Leclerc,AUS23 (1:1),-,76,1,,,,
77,-,OMEGA X,Dream,-,77,1,,,,
78,up,SAMBLACK,คิดถึง,87,59,2,,,,
79,-,TREASURE,HOLD IT IN,-,14,2,,,,
80,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,40,,,,
81,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,13,5,,,,
82,-,Charlie Puth,Dangerously,-,11,1,,,,
83,-,Tiger Band,รถของเล่น,-,75,1,,,,
84,down,WANYAi,ขอบคุณ (Thankful),62,13,26,,,,
85,-,TREASURE,Here I Stand,-,3,4,,,,
86,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,22,8,,,,
87,down,QLER,Blur,60,39,4,,,,
88,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,16,,,,
89,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,23,2,,,,
90,down,BLACKPINK,Typa Girl,82,3,28,,,,
91,down,Yorch,Seven (7),90,90,2,,,,
92,-,WOODZ,Deep Deep Sleep,-,92,1,,,,
93,-,姚琛,YAOCHEN,-,93,1,,,,
94,down,MeloMance,"Love, Maybe",83,2,31,,,,
95,-,The Rube,พี่มันเลว สีดา๒ (feat. SEEDAA THEVILLAIN),-,95,1,,,,
96,-,PP Krit,FIRE BOY,-,4,24,,,,
97,-,Cookie United,สุขสันต์วันเกิด (feat. จ้ำ กวิน),-,70,7,,,,
98,down,TREASURE,病,93,3,12,,,,
99,-,PROXIE,คนไม่คุย(Silent Mode),-,3,21,,,,
100,down,NCT DOJAEJUNG,Can We Go Back,21,21,2,,,,
