Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nene,All About That Day,1,1,11,,,,
2,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,1,,,,
3,up,Cocktail,ไม่เป็นรอง,3,3,11,,,,
4,-,(G)I-DLE,Queencard,-,4,1,,,,
5,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),7,5,7,,,,
6,down,FIFTY FIFTY,Cupid (Twin Version),5,2,10,,,,
7,down,JISOO,FLOWER,6,1,8,,,,
8,up,NewJeans,OMG,16,1,20,,,,
9,-,(G)I-DLE,Allergy,-,9,1,,,,
10,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],19,6,11,,,,
11,up,Charlie Puth,Dangerously,18,11,4,,,,
12,up,FIFTY FIFTY,Cupid,12,12,10,,,,
13,up,Newery,กลิ่นดอกไม้,13,2,26,,,,
14,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),17,10,7,,,,
15,down,DDZ,โทรมาทำไม,11,2,34,,,,
16,down,Miley Cyrus,Flowers,15,3,19,,,,
17,down,BTS,The Planet,8,8,2,,,,
18,down,aespa,Spicy,2,2,2,,,,
19,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),10,2,4,,,,
20,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],23,2,26,,,,
21,-,Gemini Norawit,รักหน้าตาเหมือนเธอไหม (Love Love Love) (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),-,21,1,,,,
22,down,Mark Tuan,Carry Me Out,21,3,8,,,,
23,-,"Gemini Norawit, Fourth Nattawat, Winny Thanawin, Satang Kittiphop, Mark Pakin & Ford Arun",รักคู่ขนาน (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),-,23,1,,,,
24,down,Jackson Wang & Ciara,Slow,14,3,5,,,,
25,up,tinn,เศษ (Remain) [feat. Earth Patravee],43,19,23,,,,
26,up,Taylor Swift,Cruel Summer,38,6,14,,,,
27,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,8,1,,,,
28,-,INTO1-张嘉元,快乐伙计,-,28,1,,,,
29,up,Flip,มองนานๆ,42,22,6,,,,
30,down,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",29,15,8,,,,
31,-,CHEN,Before the Petals Fall,-,31,1,,,,
32,down,aespa,Thirsty,4,4,2,,,,
33,up,Henry Moodie,drunk text,40,4,15,,,,
34,-,Joong Archen & Dunk Natachai,ท้องฟ้ากับแสงดาวและสองเรา (เพลงประกอบซีรีส์ “Our Skyy แล้วแต่ดาว”),-,34,1,,,,
35,up,BLACKPINK,Tally,46,6,32,,,,
36,down,IVE,I AM,32,2,6,,,,
37,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,75,37,5,,,,
38,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,20,4,3,,,,
39,down,CHRRISSA,B Blood Type,33,1,20,,,,
40,-,SEUNGKWAN,Still You,-,40,1,,,,
41,up,WANYAi,ขอบคุณ (Thankful),50,13,29,,,,
42,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,13,6,,,,
43,up,NewJeans,Ditto,48,1,22,,,,
44,-,Indigo,เส้นบางๆ,-,9,48,,,,
45,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,44,43,10,,,,
46,up,JVKE,Golden Hour,62,13,19,,,,
47,down,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),28,21,9,,,,
48,-,林墨,Hi,-,48,1,,,,
49,up,Musketeers,Consider (feat. Maiyarap),90,1,32,,,,
50,-,Noeul Nuttarat,爱几何,-,50,1,,,,
51,-,Lipta,ดีที่สุดที่เคยมีมา,-,51,1,,,,
52,-,Khaotung Thanawat & First Kanaphan,ฟังดีดี (เพลงประกอบซีรีส์ “Our Skyy คาธ”),-,52,1,,,,
53,down,NCT DOJAEJUNG,Perfume,26,1,5,,,,
54,-,Daniel Zhou,The Place,-,54,1,,,,
55,down,4EVE,หยดน้ำตา (Tears),39,4,11,,,,
56,down,Billkin,ยิ้มทั้งน้ำตา,41,3,11,,,,
57,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),22,15,3,,,,
58,-,BLACKPINK,Kill This Love,-,26,27,83,2019-10-06,73,2019-10-13
59,down,Wan Thanakrit,คนที่ไม่ใช่บังกระสุนให้ก็ว่าเสือก,45,45,2,,,,
60,down,SEVENTEEN,Super,30,3,4,,,,
61,up,NONT TANONT,โต๊ะริม (Melt),80,2,47,,,,
62,up,NewJeans,Hype Boy,81,5,42,,,,
63,up,Faouzia & John Legend,Minefields,96,34,3,,,,
64,down,TIGGER,ผิดหน้าที่ (feat. อ๊ะอาย โฟร์อีฟ),35,35,2,,,,
65,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,109,,,,
66,-,BABYMONSTER,Dream,-,53,1,,,,
67,down,DOYOUNG,Beautiful Day,25,25,2,,,,
68,-,张哲瀚,月夜的名,-,57,1,,,,
69,-,Indy Pawarisa,Isolation,-,69,1,,,,
70,up,Mark Tuan,Exhausted,72,41,7,,,,
71,-,Agust D,Haegeum,-,6,4,,,,
72,-,4EVE,สิ่งเล็กน้อย (LESS IS MORE),-,27,7,,,,
73,-,GOT7,NANANA,-,1,43,,,,
74,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,41,,,,
75,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,61,,,,
76,-,Jimin,Like Crazy,-,4,8,,,,
77,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),63,4,35,,,,
78,-,MeloMance,"Love, Maybe",-,2,32,,,,
79,-,Nicky Youre & Dazy,Sunroof,-,26,33,,,,
80,down,aespa,Salty & Sweet,9,9,2,,,,
81,down,Mark Tuan,My Name,36,14,10,,,,
82,down,LYKN,เลิกกับเขาเดี๋ยวเหงาเป็นเพื่อน,24,24,2,,,,
83,-,SEVENTEEN,Darl+ing,-,5,10,,,,
84,down,Zack Tabudlo,Pano,66,12,19,,,,
85,-,The Wind,ISLAND,-,85,1,,,,
86,up,Rema & Selena Gomez,Calm Down,97,20,18,,,,
87,down,QLER,Blur,68,39,7,,,,
88,-,Dew Arunpong,มีความสุขบนความทุกข์ของตัวเอง,-,88,1,,,,
89,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,23,4,,,,
90,down,Jeff Satur,Dum Dum,69,12,10,,,,
91,-,BLACKPINK,Lovesick Girls,-,1,27,3,2020-10-11,3,2020-10-11
92,-,Lauv,All 4 Nothing (I'm So In Love),-,75,10,,,,
93,-,林墨,OAO,-,93,1,,,,
94,-,bonnadol,หัวใจปลาดาว (feat. F.HERO),-,48,2,,,,
95,-,Christina Perri,A Thousand Years,-,59,9,,,,
96,down,PUN,Therapist,82,37,2,,,,
97,-,Indigo,ถ้าฉันเป็นเขา,-,6,40,,,,
98,-,Alex Porat,Hatelove,-,98,1,,,,
99,-,LISA,MONEY,-,1,50,,,,
100,-,Nop Ponchamni,เพื่อเธอ,-,100,1,,,,
