Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,7,1,8,,,,
2,-,Nene,Promise,-,2,1,,,,
3,down,TheChanisara,เฮอร์ไมโอน้อง,1,1,3,,,,
4,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),3,2,3,,,,
5,up,NONT TANONT,โต๊ะริม (Melt),6,2,9,,,,
6,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,4,2,10,,,,
7,-,j-hope,Arson,-,7,1,,,,
8,up,aespa,Girls,19,8,2,,,,
9,up,Jackson Wang,Blow,46,2,11,,,,
10,down,Charlie Puth & Jung Kook,Left and Right,8,1,4,,,,
11,down,Mark Tuan,Imysm,2,2,3,,,,
12,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,12,12,3,,,,
13,up,Joji,Glimpse of Us,15,10,6,,,,
14,-,INTO1,天生就要飞,-,14,1,,,,
15,down,Troye Sivan,Angel Baby,13,1,43,,,,
16,up,aespa,Illusion,23,12,7,,,,
17,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,16,3,10,,,,
18,down,j-hope,MORE,9,6,3,,,,
19,-,Apink CHOBOM,Copycat,-,19,1,,,,
20,up,Charlie Puth,Light Switch,30,20,16,,,,
21,-,j-hope,= (Equal Sign),-,18,1,,,,
22,down,Indigo,เส้นบางๆ,17,9,10,,,,
23,up,War Wanarat,แค่ของเลียนแบบ Ost.กลรักรุ่นพี่ (Love Mechanics),25,23,2,,,,
24,-,j-hope,Safety Zone,-,24,1,,,,
25,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),56,10,9,,,,
26,down,BTS,Yet To Come,20,1,6,,,,
27,up,Jackson Wang,LMLY,53,3,37,,,,
28,up,เอ้ย จิรัช,เกินปุยมุ้ย!,86,14,2,,,,
29,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,29,1,38,,,,
30,-,4EVE,Boutchya,-,24,1,,,,
31,-,j-hope,Future,-,29,1,,,,
32,down,aespa,Life's Too Short (English Version),24,6,4,,,,
33,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],22,22,4,,,,
34,-,j-hope,Pandora's Box,-,34,1,,,,
35,down,BTS,For Youth,31,4,6,,,,
36,down,Anson Seabra,Peter Pan Was Right,26,15,8,,,,
37,-,Nene,Promise (Instrumental),-,37,1,,,,
38,-,j-hope,STOP,-,33,1,,,,
39,-,คริส พีรวัส,นอนไม่พอ(SLEEPLESS),-,39,1,,,,
40,-,j-hope,What If…,-,38,1,,,,
41,-,Jay Park,Need To Know,-,41,1,,,,
42,-,j-hope,Music Box : Reflection,-,39,1,,,,
43,-,Jackson Wang,100 Ways,-,6,7,,,,
44,up,Jackson Wang,Papillon,75,26,13,,,,
45,-,j-hope,Intro,-,42,1,,,,
46,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,1,,,,
47,-,SUPER JUNIOR,Mango,-,47,1,,,,
48,down,ENHYPEN,Future Perfect (Pass the MIC),5,5,2,,,,
49,-,ITZY,SNEAKERS,-,17,1,,,,
50,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),32,14,4,,,,
51,-,Gaya-G,At That Moment,-,51,1,,,,
52,down,Mew Suppasit & BUMKEY,FOREVER LOVE,10,10,2,,,,
53,down,Lipta,TUK KRUB (feat. GUYGEEGEE),18,2,14,,,,
54,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),33,4,10,,,,
55,down,ENHYPEN,TFW (That Feeling When),14,14,2,,,,
56,up,Earth Patravee,อ๋อค่ะ,63,56,2,,,,
57,down,D Gerrard,Luxury,27,21,7,,,,
58,down,BTS,Run BTS,35,3,6,,,,
59,-,JAECHAN,Our Season,-,59,1,,,,
60,down,Why Don't We,8 Letters,52,14,6,,,,
61,-,League of Legends & Porter Robinson,Everything Goes On,-,61,1,,,,
62,down,WINNER,I LOVE U,11,11,2,,,,
63,down,Nicky Youre & Dazy,Sunroof,59,26,6,,,,
64,down,aespa,ICU,36,36,2,,,,
65,down,IVE,LOVE DIVE,44,6,13,,,,
66,down,aespa,Life's Too Short,41,41,3,,,,
67,down,WJSN,Last Sequence,21,21,2,,,,
68,down,TREASURE,DARARI,48,1,21,,,,
69,-,TWICE,Celebrate,-,69,1,,,,
70,-,Aliz,จาง (Fade),-,70,1,,,,
71,-,Internet Money & Jackson Wang,Drive You Home,-,6,22,,,,
72,down,OneRepublic,I Ain't Worried,42,20,8,,,,
73,down,aespa,Lingo,37,37,2,,,,
74,down,Jessi,ZOOM,66,3,12,,,,
75,down,88rising & BIBI,The Weekend,64,6,23,,,,
76,-,Sia,Unstoppable,-,30,25,81,2019-11-10,81,2019-11-10
77,-,Kim Jae Hwan,Delete,-,64,1,,,,
78,-,INTO1,Together Somewhere,-,1,3,,,,
79,-,INTO1,天生就要飞 (伴奏版),-,79,1,,,,
80,down,GOT7,Let Me,45,8,60,,,,
81,down,LISA,MONEY,49,1,39,,,,
82,down,GOT7,Don't Leave Me Alone,38,3,8,,,,
83,up,Paper,ท้องฟ้า,93,6,32,,,,
84,up,Ed Sheeran,Perfect,95,28,62,73,2019-10-06,58,2019-10-20
85,-,dhruv,double take,-,1,41,,,,
86,up,Coldplay X BTS,My Universe,98,9,37,,,,
87,down,ENHYPEN,SHOUT OUT,28,28,2,,,,
88,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,78,3,29,,,,
89,down,Harry Styles,As It Was,47,15,14,,,,
90,down,Sasha Sloan,Dancing With Your Ghost,39,9,29,,,,
91,-,Taylor Swift,Cruel Summer,-,6,5,,,,
92,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),97,9,16,,,,
93,down,VIVIZ,LOVEADE,43,43,2,,,,
94,down,ENHYPEN,Polaroid Love,84,1,25,,,,
95,down,BOWKYLION,บานปลาย (Best wishes),68,11,28,,,,
96,-,Nathan Evans,Wellerman,-,78,3,,,,
97,down,sad alex,dating myself,79,79,2,,,,
98,-,Sarah,นะครับ (ได้ไหม) [Full Version],-,98,1,,,,
99,-,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],-,99,1,,,,
100,-,ITZY,WHAT I WANT,-,100,1,,,,
