Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PiXXiE,ติดฝน,1,1,5,,,,
2,up,HateBerry,Body on Me,2,1,8,,,,
3,up,Jeff Satur,ซ่อน(ไม่)หา,3,2,3,,,,
4,up,D Gerrard,Galaxy Express,16,1,4,,,,
5,-,BABYMONSTER,Stuck In The Middle,-,5,1,,,,
6,-,Elena Gray,Love Me Like You Do,-,6,9,,,,
7,down,DDZ,โทรมาทำไม,6,2,71,,,,
8,down,IU,Love wins all,5,5,2,,,,
9,down,fellow fellow,Halley's Comet,8,1,23,,,,
10,-,TWICE,I GOT YOU,-,10,1,,,,
11,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],9,1,10,,,,
12,up,TWS,plot twist,12,12,2,,,,
13,down,Yoari,TRUE,7,6,7,,,,
14,up,CHRRISSA & 1LIFE,zzz,30,5,5,,,,
15,-,(G)I-DLE,Super Lady,-,15,1,,,,
16,up,NCT 127,Be There For Me,52,3,7,,,,
17,up,NCT 127,Fact Check,86,13,6,,,,
18,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,18,1,,,,
19,down,Taylor Swift,Cruel Summer,14,6,51,,,,
20,-,ซี พฤกษ์,"ไปต่อ (From ""To Be Continued"")",-,20,1,,,,
21,down,Henry Moodie,pick up the phone,20,7,17,,,,
22,down,MEYOU,อิจฉา,15,9,10,,,,
23,up,BABYMONSTER,BATTER UP,87,1,10,,,,
24,-,Kornchid Boonsathitpakdee,眼前你是心上人,-,24,1,,,,
25,up,URBOYTJ,ไม่ติด (feat. Gavin .D),37,18,13,,,,
26,down,RIIZE,Love 119,13,4,5,,,,
27,down,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",23,7,3,,,,
28,down,Henry Moodie,drunk text,27,4,41,,,,
29,up,PUN,Goodbye,54,29,2,,,,
30,-,Zhang Zhe Han,No.1 Player,-,26,1,,,,
31,down,(G)I-DLE,Wife,11,11,2,,,,
32,up,มนัสวีร์,ความรู้สึกของตัวฉัน,34,12,7,,,,
33,up,Kyra Kirana,ลืมฮูดซิบ,94,33,4,,,,
34,up,Jake Miller & HOYO-MiX,WHITE NIGHT,47,34,2,,,,
35,down,POW,Valentine,4,4,2,,,,
36,up,LE SSERAFIM,Perfect Night,51,10,15,,,,
37,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),29,8,12,,,,
38,up,elijah woods,"24/7, 365",39,11,28,,,,
39,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",25,10,21,,,,
40,down,MEYOU,วันนี้ปีที่แล้ว,36,12,23,,,,
41,-,เรนิษรา,ผู้ถูกเลือกให้สมหวัง (ดอกไม้ของวันใหม่),-,41,1,,,,
42,up,JENNIE,You & Me,83,1,18,,,,
43,-,DVI,เพื่อน(แอบ)รัก - Close(d) Friend,-,43,1,,,,
44,-,SEVENTEEN,God of Light Music,-,10,2,,,,
45,-,KUN,RIDE OR DIE,-,45,1,,,,
46,-,TWICE,I GOT YOU (Instrumental),-,46,1,,,,
47,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],78,6,39,,,,
48,down,WANG YIBO,Animism,31,23,3,,,,
49,up,BADMIXY,ถ้าไม่มีฉัน (Lost),53,4,10,,,,
50,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,50,,,,
51,down,BUS,"Because of You, I Shine",50,3,9,,,,
52,-,Justin Timberlake,Selfish,-,52,1,,,,
53,-,BTS,Spring Day,-,7,71,,,,
54,down,Jung Kook & Jack Harlow,3D,43,1,19,,,,
55,up,Junggigo & Soyou,Some (feat. Lil Boi),81,1,116,,,,
56,-,NCT 127,Fly Away With Me,-,56,1,,,,
57,down,Jung Kook,Standing Next to You,49,1,14,,,,
58,up,Midnight Blu,Nights Like This,61,49,4,,,,
59,up,GOT7,NANANA,91,1,51,,,,
60,-,Miley Cyrus,Flowers,-,3,40,,,,
61,-,mhuenploy,คำเชย ๆ (Reproduced),-,38,3,,,,
62,-,Ed Sheeran,Perfect,-,28,84,73,2019-10-06,58,2019-10-20
63,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,31,,,,
64,-,Lil Tan,รอเธอทุกฤดูกาล,-,8,6,,,,
65,-,Coldplay X BTS,My Universe,-,9,44,,,,
66,down,SISTAR19,NO MORE (MA BOY),21,13,3,,,,
67,down,Ariana Grande,"yes, and?",35,11,4,,,,
68,-,Tono & The Dust,แบบนี้ก็ดีแล้ว (feat. อุ้ม ลักขณา & อุ้มลักขณา),-,68,1,,,,
69,-,Adele,Set Fire to the Rain,-,39,8,,,,
70,-,LISA,LALISA,-,1,58,,,,
71,down,SEULGI,In my memory,41,41,2,,,,
72,-,BLACKPINK,Tally,-,6,46,,,,
73,-,Newery,กลิ่นดอกไม้,-,2,49,,,,
74,down,Mark Tuan,Your World,18,2,11,,,,
75,-,BTS,Life Goes On,-,1,91,3,2020-11-29,3,2020-11-29
76,-,Taylor Swift,Lover,-,18,28,38,2019-10-06,27,2019-11-03
77,down,WANG YIBO,Bystander,19,9,3,,,,
78,down,parkmalody,วาสนาผู้ใด,40,2,17,,,,
79,-,Dua Lipa,Dance The Night,-,38,8,,,,
80,up,Olivia Rodrigo,vampire,98,38,7,,,,
81,up,RIIZE,Talk Saxy,92,6,8,,,,
82,-,Taylor Swift,Style (Taylor's Version),-,2,13,,,,
83,down,Nene,All About That Day,77,1,33,,,,
84,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,2,11,,,,
85,-,SMF (Stone Metal Fire),เพี่อเธอ,-,85,1,,,,
86,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,53,,,,
87,-,SUPER JUNIOR-L.S.S.,C'MON,-,87,1,,,,
88,-,V,Slow Dancing,-,3,11,,,,
89,down,DAWN,Even if we disappear,42,42,7,,,,
90,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,33,,,,
91,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,91,1,,,,
92,-,BamBam,riBBon,-,1,51,,,,
93,down,Ed Sheeran,Shape of You,76,49,20,94,2020-01-05,94,2020-01-05
94,-,BOWKYLION,วาดไว้ (recall),-,2,43,,,,
95,-,Adele,Hello,-,80,3,,,,
96,-,TREASURE,B.O.M.B,-,4,16,,,,
97,-,Jimmy Jitaraphol,"ต้องโทษดาว... (Mhok Version เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม"")",-,58,2,,,,
98,-,Ariana Grande,positions,-,5,20,77,2020-10-25,1,2020-11-01
99,-,One Direction,Night Changes,-,43,6,,,,
100,-,(G)I-DLE,7Days,-,100,1,,,,
