Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,2,1,5,86,2020-01-05,3,2020-01-12
2,down,ZICO,Any Song,1,1,3,,,,
3,up,BNK48,"จากใจผู้สาวคนนี้ (From ""ไทบ้าน X BNK48 จากใจผู้สาวคนนี้"")",42,3,2,,,,
4,up,BTS,Black Swan,4,4,3,25,2020-01-19,20,2020-01-26
5,up,Red Velvet,Psycho,5,1,6,40,2019-12-29,34,2020-01-19
6,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",8,2,7,,,,
7,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",6,6,3,,,,
8,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),10,1,2,,,,
9,up,COLORPiTCH,หมอก,9,6,2,,,,
10,up,Maroon 5,Memories,13,1,13,36,2019-10-06,2,2019-11-17
11,-,SUPER JUNIOR,2YA2YAO!,-,11,1,,,,
12,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,12,1,,,,
13,up,BOWKYLION,Longjai,30,6,11,,,,
14,down,Indigo,พัง,12,9,13,,,,
15,down,Yi Bo,無感,7,7,3,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,17,3,13,1,2019-10-06,1,2019-10-06
17,-,BNK48,"It's Life (From ""BNK48 Documentary - One Take"")",-,17,1,,,,
18,up,Lauv,Mean It,29,3,12,96,2019-11-24,96,2019-11-24
19,up,Stamp,แอบดี,38,1,13,,,,
20,up,Lipta,ฟองสบู่,40,20,2,,,,
21,down,CHANYEOL & Punch,Go Away Go Away,3,3,2,,,,
22,-,Justin Bieber,Get Me (feat. Kehlani),-,22,1,50,2020-02-02,50,2020-02-02
23,up,Zedd & Kehlani,Good Thing,71,12,10,,,,
24,up,MEAN,ทำไมต้องคนนี้?,24,24,2,,,,
25,up,Pure,ทางผ่าน,55,7,13,,,,
26,up,Song Ga In,Photo of My Mind,66,18,2,,,,
27,-,SUHO,SEDANSOGU,-,27,1,,,,
28,-,Golden Child,Without You,-,28,1,,,,
29,down,Earth Patravee,หวง(You're Mine),18,4,13,,,,
30,down,Pongsit Kampee,ขอโทษ,27,27,9,,,,
31,-,BNK48,"It's Me (From ""BNK48 Documentary - One Take"")",-,31,1,,,,
32,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,21,1,51,2020-02-02,51,2020-02-02
33,down,Yoonmirae,Flower,21,6,6,,,,
34,-,April 2nd,The Hill of Yearning,-,34,1,,,,
35,up,Indigo,ถ้าฉันเป็นเขา,47,6,13,,,,
36,up,Stella Jang,Colors,70,9,9,,,,
37,-,Golden Child,I Love U Crazy!,-,37,1,,,,
38,up,Ali Gatie,What If I Told You That I Love You,53,38,2,48,2020-02-02,48,2020-02-02
39,down,Zommarie,Up Above (feat. Oat Pramote),28,21,10,,,,
40,down,IU,Blueming,25,2,11,,,,
41,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,22,1,13,,,,
42,up,มารีน่า บาเล็นซิเอก้า,"เบาๆ ในใจ (จาก ""ละคร ซ่อนเงารัก"")",56,42,3,,,,
43,down,WANYAI,เจ็บจนพอ,26,15,13,,,,
44,down,Yerin Baek,Here I Am Again,16,4,3,,,,
45,up,Dua Lipa,Don't Start Now,61,11,13,19,2019-11-03,3,2020-01-05
46,down,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),31,16,3,,,,
47,-,MEAN,หยุดได้แล้ว,-,45,1,,,,
48,-,SECHSKIES,ALL FOR YOU,-,48,1,,,,
49,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),32,3,8,,,,
50,-,Dua Lipa,Physical,-,27,1,48,2020-02-02,15,2020-04-12
51,down,Dynamicduo & CHEN,You,19,19,2,,,,
52,-,Polycat,เวลาเธอยิ้ม,-,52,2,,,,
53,-,NAP A LEAN,Overthinking,-,53,2,,,,
54,-,Katana,ดีแล้วที่ทิ้งกัน,-,34,1,,,,
55,down,Kim Jae Hwan,Someday,11,11,2,,,,
56,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,56,1,73,2020-02-09,73,2020-02-09
57,-,SEJEONG,All of My Days,-,30,1,,,,
58,down,Frank Rivers,Señorita (feat. Mia Love),54,25,12,,,,
59,-,SUPER JUNIOR,Shadow,-,59,1,,,,
60,down,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",20,9,6,,,,
61,up,Selena Gomez,Rare,68,8,4,96,2020-01-12,13,2020-01-19
62,down,BTS,Boy With Luv (feat. Halsey),23,7,12,100,2020-03-01,75,2020-08-30
63,-,The TOYS,ลาลาลอย (100%),-,63,4,,,,
64,-,Ed Sheeran,Perfect,-,28,12,73,2019-10-06,58,2019-10-20
65,-,Loco & Punch,Say Yes,-,4,1,,,,
66,down,Davichi,Sunset,33,9,5,,,,
67,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,7,,,,
68,-,Adam Levine,Lost Stars,-,68,2,,,,
69,down,BAEKHYUN,My Love,15,5,4,,,,
70,down,WANYAI,ไปได้ดี,50,16,12,,,,
71,down,WOODZ,Pool (feat. SUMIN),46,12,11,,,,
72,down,BIE & PAOPAO,นในฝัน,14,14,2,,,,
73,up,MAMAMOO,Hip,84,9,11,97,2019-11-24,97,2019-11-24
74,down,Stray Kids,Double Knot (English),39,39,2,,,,
75,-,Trevor Daniel,Falling,-,75,1,61,2019-11-24,14,2020-01-05
76,down,Ong Seong Wu,We Belong,34,4,4,,,,
77,down,(G)I-DLE,LION,69,3,13,,,,
78,-,The Glass Girls,ปั่นป่วน,-,78,1,,,,
79,-,MEAN,เหมาะสม,-,6,6,,,,
80,-,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),-,74,1,,,,
81,down,IU,Bbibbi,67,17,11,,,,
82,-,สิงโต นำโชค,เธอยังสวยเหมือนเดิม,-,82,1,,,,
83,-,SUPER JUNIOR,Ticky Tocky,-,83,1,,,,
84,-,Meme,น่าจะรู้ดีกว่านี้ (feat. Twopee Southside),-,84,1,,,,
85,-,Dia Frampton,Walk Away,-,57,3,,,,
86,-,Kim Jae Hwan,Black Sky,-,71,2,,,,
87,down,ไอซ์ X โอ๊ต,ดีแล้วที่ทิ้งกัน,44,44,2,,,,
88,-,SUPER JUNIOR,Rock Your Body,-,88,1,,,,
89,-,Sam Smith,Lay Me Down,-,72,1,,,,
90,down,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),58,58,2,,,,
91,down,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),57,57,2,,,,
92,down,Jeremy Zucker,comethru,36,13,13,,,,
93,down,Lauv,I Like Me Better,59,23,10,,,,
94,down,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],85,85,2,,,,
95,-,EXO,Love Shot,-,55,5,,,,
96,down,찬열 & 펀치,Stay With Me,62,28,6,,,,
97,down,Ariana Grande,7 rings,52,52,3,58,2019-10-06,51,2020-01-05
98,down,Stephanie Poetri,I Love You 3000,87,12,11,,,,
99,-,GD X TAEYANG,GOOD BOY,-,99,1,,,,
100,-,Troye Sivan,Strawberries & Cigarettes,-,48,3,,,,
