Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,1,1,,,,
2,-,BNK48,Heavy Rotation,-,2,1,,,,
3,-,WayV,Bad Alive (English Version),-,3,1,,,,
4,down,BLACKPINK,How You Like That,1,1,6,3,2020-07-05,3,2020-07-05
5,up,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),8,2,4,,,,
6,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),4,2,23,,,,
7,down,SOMI,What You Waiting For,3,3,2,,,,
8,up,Hwa Sa,Maria,12,7,5,76,2020-07-26,76,2020-07-26
9,-,BAEKHYUN,Garden In The Air,-,9,1,,,,
10,down,GUNGUN,วาฬเกยตื้น,6,1,21,,,,
11,down,WAN THANAKRIT,Late Game,5,5,7,,,,
12,down,Zom Marie,Kidding?,10,3,21,,,,
13,up,WANYAI,เงา,18,7,5,,,,
14,down,HYO,DESSERT (feat. Loopy & SOYEON),9,9,2,,,,
15,up,V,Sweet Night,23,5,13,39,2020-03-15,39,2020-03-15
16,up,LEE HI,HOLO,24,16,2,,,,
17,up,Maroon 5,Nobody's Love,39,17,2,79,2020-08-16,73,2020-08-23
18,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),11,7,4,,,,
19,down,hers,ยังคงคอย,16,6,5,,,,
20,down,BTS,Your eyes tell,7,2,3,,,,
21,up,Stephanie Poetri,I Love You 3000,33,12,28,,,,
22,down,Billkin,กอดในใจ (feat. JAYLERR),21,7,15,,,,
23,up,Timebelle,Apollo (Eurovision Version),29,8,4,,,,
24,down,Gx2,ใส่ใจได้แค่มอง,17,4,5,,,,
25,up,Jeremy Zucker,supercuts,54,25,2,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,22,6,13,95,2020-05-10,3,2020-05-17
27,up,SSAK3,Beach Again,32,27,2,,,,
28,up,Little Mix,Holiday,46,28,2,,,,
29,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",30,4,14,,,,
30,down,Red Velvet - IRENE & SEULGI,Naughty,2,2,2,,,,
31,up,NANA,โลมาไม่ใช่ปลา,50,17,3,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,15,8,36,2020-06-21,2,2020-08-09
33,down,Red Velvet - IRENE & SEULGI,Monster,15,2,4,100,2020-07-19,100,2020-07-19
34,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,36,12,2,,,,
35,-,Chuu,Spring Flower,-,35,1,,,,
36,up,Maroon 5,Memories,43,1,39,36,2019-10-06,2,2019-11-17
37,up,Earth Patravee,หวง(You're Mine),60,4,36,,,,
38,down,BTS,Stay Gold,20,1,7,38,2020-07-05,38,2020-07-05
39,up,Justin Bieber,Intentions (feat. Quavo),49,4,25,35,2020-02-09,4,2020-04-05
40,-,Season of you,Season of you (ทุกฤดู),-,1,1,,,,
41,down,IU,Eight (feat. SUGA),26,1,13,67,2020-05-10,67,2020-05-10
42,-,NCT 127,What We Talkin’ Bout (feat. Marteen),-,11,5,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,45,3,39,1,2019-10-06,1,2019-10-06
44,down,EXO-SC,1 Billion Views (feat. MOON),14,1,3,,,,
45,-,SSAK3,Play the Summer,-,45,1,,,,
46,up,Jeremy Zucker,comethru,51,13,35,,,,
47,-,WayV,Love Talk (English Version),-,1,21,,,,
48,-,I-LAND,I&credible,-,14,1,,,,
49,up,BTS,Spring Day,56,7,18,,,,
50,-,Mr.Lonely,ข้อความที่ไม่เคยถึงเธอ (feat. Tik Playground),-,50,1,,,,
51,down,IU,Bbibbi,44,17,29,,,,
52,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,31,2,9,,,,
53,-,Jessi,Nunu Nana,-,10,1,,,,
54,down,BOWKYLION,Longjai,42,6,37,,,,
55,-,NCT 127,Kick It,-,2,16,,,,
56,-,RAVI,PARADISE (feat. Ha Sungwoon),-,56,1,,,,
57,up,BTS,Euphoria,65,15,12,,,,
58,down,BOWKYLION,คิดถึงแต่,38,9,20,,,,
59,down,Lady Gaga,Sour Candy,28,1,10,78,2020-05-31,4,2020-06-07
60,up,O-Pavee,ลืมได้แล้ว,79,41,6,,,,
61,down,KYUHYUN,Dreaming,27,27,2,,,,
62,down,BOWKYLION,Still,61,11,7,,,,
63,-,Shayne Ward,Until You,-,37,17,,,,
64,up,WANYAI,เจ็บจนพอ,84,15,25,,,,
65,-,Mirrr,มาโซคิสม์,-,65,1,,,,
66,-,Lauv,Mean It,-,3,27,96,2019-11-24,96,2019-11-24
67,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,67,1,,,,
68,-,SOYOU,GOTTA GO,-,68,1,,,,
69,up,Troye Sivan,Strawberries & Cigarettes,98,48,10,,,,
70,-,ATEEZ,INCEPTION,-,70,1,,,,
71,down,BAEKHYUN,Candy,55,2,10,93,2020-05-31,93,2020-05-31
72,down,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),25,25,2,,,,
73,-,BAEKHYUN,Garden In The Air (Instrumental),-,73,1,,,,
74,-,WayV,Bad Alive,-,4,2,,,,
75,-,Anne-Marie,2002,-,1,14,,,,
76,-,Harry Styles,Watermelon Sugar,-,76,1,85,2019-11-17,2,2020-08-23
77,-,"NIEL, Kim Namjoo & Nam Dohyon",Destiny (Cool Remake),-,77,1,,,,
78,-,ATEEZ,THANXX,-,78,1,,,,
79,-,ZICO & KANG DANIEL,Refresh,-,52,3,,,,
80,-,Sun Rai,San Francisco Street,-,60,4,,,,
81,down,Red Velvet,Psycho,47,1,25,40,2019-12-29,34,2020-01-19
82,-,찬열 & 펀치,Stay With Me,-,28,16,,,,
83,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,81,1,22,,,,
84,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,9,11,,,,
85,down,Indigo,ถ้าฉันเป็นเขา,64,6,26,,,,
86,-,AKB48,ヘビーローテーション,-,86,1,,,,
87,down,BLACKPINK,FOREVER YOUNG,74,32,14,,,,
88,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,88,1,,,,
89,down,Violette Wautier,I’d Do It Again,66,18,9,,,,
90,down,Dua Lipa & BLACKPINK,Kiss and Make Up,70,34,5,,,,
91,-,YOON DUJUN,Lonely Night,-,91,1,,,,
92,-,Taylor Swift,Love Story,-,89,1,,,,
93,-,COLORPiTCH,หมอก,-,6,18,,,,
94,-,Zommarie,Up Above (feat. Oat Pramote),-,21,25,,,,
95,-,WayV,Turn Back Time (Korean Version),-,6,3,,,,
96,-,Lukas Graham,7 Years,-,73,3,,,,
97,-,Stamp,แอบดี,-,1,22,,,,
98,-,디오,괜찮아도 괜찮아,-,35,7,,,,
99,-,Eddy Kim,You Are So Beautiful,-,62,4,,,,
100,-,Justin Bieber,Yummy,-,1,27,86,2020-01-05,3,2020-01-12
