Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYONG,SHALALA,-,1,1,,,,
2,down,Nene,All About That Day,1,1,14,,,,
3,-,KANGDANIEL,Wasteland,-,3,1,,,,
4,-,BTS,Take Two,-,2,1,,,,
5,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),2,2,4,,,,
6,down,PLAVE,Why?,3,3,3,,,,
7,-,TAEYONG,RUBY,-,7,1,,,,
8,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],14,6,14,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),9,2,13,,,,
10,up,First Anuwat & SARAN,เดินมาส่ง (BYE),10,8,4,,,,
11,up,Miley Cyrus,Flowers,13,3,22,,,,
12,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),7,5,10,,,,
13,-,TAEYONG,GWANDO,-,13,1,,,,
14,down,Cocktail,ไม่เป็นรอง,8,3,14,,,,
15,down,JISOO,FLOWER,5,1,11,,,,
16,down,B.I,Dare to Love (feat. BIG Naughty),6,6,2,,,,
17,-,Earth Pirapat & Mix Sahaphap,"ผาเคียงดาว (เพลงประกอบซีรีส์ ""Our Skyy นิทานพันดาว"")",-,17,1,,,,
18,up,DDZ,โทรมาทำไม,18,2,37,,,,
19,-,NCT DREAM,Dreaming,-,19,3,,,,
20,down,FIFTY FIFTY,Cupid,17,12,13,,,,
21,up,Newery,กลิ่นดอกไม้,21,2,29,,,,
22,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),22,13,3,,,,
23,down,(G)I-DLE,Queencard,16,4,4,,,,
24,-,TAEYONG,Move Mood Mode (feat. WENDY),-,24,1,,,,
25,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],35,2,29,,,,
26,down,Stray Kids,S-Class,4,4,2,,,,
27,up,ENHYPEN,Bills,29,8,3,,,,
28,down,Taylor Swift,Cruel Summer,19,6,17,,,,
29,up,PLAVE,Wait for you,38,12,8,,,,
30,-,TAEYONG,Back to the Past,-,30,1,,,,
31,-,TAEYONG,404 File Not Found,-,31,1,,,,
32,up,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",39,15,11,,,,
33,-,TAEYONG,Virtual Insanity,-,33,1,,,,
34,down,NewJeans,OMG,12,1,23,,,,
35,down,Billkin,A Beautiful Ride,11,9,3,,,,
36,-,Force Jiratchapong & Book Kasidet,"เปลี่ยนใจแล้ว (เพลงประกอบซีรีส์ ""Our Skyy ชอกะเชร์คู่กันต์"")",-,36,1,,,,
37,down,ENHYPEN,Bite Me,20,3,3,,,,
38,-,Mae Stephens,If We Ever Broke Up,-,26,1,,,,
39,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",42,35,4,,,,
40,up,BNK48,สัญญานะ,44,40,2,,,,
41,-,ENHYPEN,Sacrifice (Eat Me Up),-,34,2,,,,
42,-,fromis_9,#menow,-,42,1,,,,
43,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),24,2,7,,,,
44,up,Billkin,ยิ้มทั้งน้ำตา,60,3,14,,,,
45,up,CHRRISSA,B Blood Type,56,1,23,,,,
46,down,BLACKPINK,Typa Girl,37,3,31,,,,
47,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),33,10,10,,,,
48,down,BLACKPINK,Tally,36,6,35,,,,
49,down,B.I,Die for love (feat. Jessi),15,15,2,,,,
50,down,Jackson Wang & Ciara,Slow,48,3,8,,,,
51,-,CGM48,ซิ่งให้สุด...หยุดที่เธอ,-,51,1,,,,
52,up,Jeff Satur,Dum Dum,90,12,13,,,,
53,-,Beam ft. Thee Phee,Oh My DOS! (with บีม (กวี ตันจรารักษ์)),-,53,1,,,,
54,up,WANYAi,ขอบคุณ (Thankful),61,13,32,,,,
55,-,THE NEW SIX,Kick It 4 Now,-,55,1,,,,
56,down,Charlie Puth,Dangerously,30,11,7,,,,
57,down,tinn,เศษ (Remain) [feat. Earth Patravee],49,19,26,,,,
58,down,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,40,23,7,,,,
59,-,Agust D,D-Day,-,28,4,,,,
60,-,THE NEW SIX,Kick It 4 Now (English Version),-,60,1,,,,
61,-,Dia Frampton,Walk Away,-,57,13,,,,
62,-,Agust D,Life Goes On,-,15,5,,,,
63,-,Agust D,SDL,-,25,4,,,,
64,-,SB19,CRIMZONE,-,64,1,,,,
65,-,tinn,ใช้เวลา (Understand),-,32,1,,,,
66,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,43,12,,,,
67,-,NCT DREAM,Life Is Still Going On,-,2,40,,,,
68,-,SAMBLACK,คิดถึง,-,59,4,,,,
69,-,SB19,FREEDOM,-,69,1,,,,
70,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,11,4,,,,
71,-,Jamie Miller,Here's Your Perfect,-,4,52,,,,
72,down,aespa,Thirsty,52,4,5,,,,
73,-,Agust D & IU,People Pt.2,-,3,6,,,,
74,down,B.I,Beautiful Life,23,23,2,,,,
75,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,42,,,,
76,-,Agust D,Haegeum,-,6,5,,,,
77,down,Stray Kids,Youtiful,41,41,2,,,,
78,-,IU,Good Day,-,60,3,,,,
79,down,Flip,มองนานๆ,50,22,9,,,,
80,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,5,3,,,,
81,down,PLAVE,Pixel world,58,28,6,,,,
82,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,22,12,,,,
83,-,Sam Smith & Madonna,VULGAR,-,83,1,,,,
84,-,TheChanisara,I Meow You,-,84,1,,,,
85,-,THE NEW SIX,1000 Miles,-,85,1,,,,
86,-,MONICA,รักกันนานนาน (นะค่ะ),-,86,1,,,,
87,down,Henry Moodie,drunk text,51,4,18,,,,
88,-,IVE,I AM,-,2,7,,,,
89,down,aespa,Spicy,64,2,5,,,,
90,down,B.I,Cloud Thought,26,26,2,,,,
91,-,SB19,GENTO,-,91,1,,,,
92,down,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),81,21,12,,,,
93,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,4,5,,,,
94,down,B.I,The Island Misfit of Toys,27,27,2,,,,
95,down,B.I,TO DIE,28,28,2,,,,
96,-,Troye Sivan,Angel Baby,-,1,77,,,,
97,down,Beam,Call Me Daddy (feat. Thee Phee),46,46,2,,,,
98,-,JVKE,Golden Hour,-,13,20,,,,
99,down,B.I,MICHELANGELO,31,31,2,,,,
100,-,Taylor Swift,Anti-Hero,-,3,18,,,,
