Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KANG DANIEL,PARANOIA,-,1,1,,,,
2,up,Destiny Rogers,Tomboy,28,2,2,71,2021-02-21,71,2021-02-21
3,-,NCT 127,gimme gimme,-,3,1,,,,
4,down,Junggigo & Soyou,Some (feat. Lil Boi),1,1,47,,,,
5,down,UrboyTJ,ถามคำ,4,1,16,,,,
6,down,Anatomy Rabbit,Extraordinary,3,3,7,,,,
7,down,Loco & Punch,Say Yes,5,4,24,,,,
8,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),43,8,2,,,,
9,up,Jo Hyun Ah,Here I am,16,9,6,,,,
10,-,DOYOUNG,Night Air,-,10,1,,,,
11,up,TREASURE,BEAUTIFUL,24,11,2,,,,
12,down,Punch,Say Yes (feat. Moon Byul),6,6,8,,,,
13,up,Jackson Wang,Alone,23,4,4,,,,
14,down,IU,Celebrity,2,2,4,69,2021-02-07,69,2021-02-07
15,down,Quang Hùng MasterD,Dễ Đến Dễ Đi,7,7,4,,,,
16,down,UrboyTJ,ช่วยไม่ได้,9,2,16,,,,
17,down,Anne-Marie,2002,8,1,23,,,,
18,down,BTS,Life Goes On,10,1,14,3,2020-11-29,3,2020-11-29
19,-,IRENE,A White Night,-,19,1,,,,
20,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",41,1,16,,,,
21,down,Pramote Wilepana,MOVE ON,11,10,7,,,,
22,up,GOT7,Thank You,25,1,11,,,,
23,up,NCT 127,First Love,99,8,4,,,,
24,down,UrboyTJ,กอดได้ไหม,12,5,16,,,,
25,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),34,7,28,,,,
26,up,SoYou & PARK WOO JIN,PUZZLE,57,26,6,,,,
27,-,NCT 127,Chica Bom Bom,-,27,1,,,,
28,-,LYRA,เมโลดี้..ที่คิดถึง (Our Memory),-,28,1,,,,
29,-,ALLY,ดาว (Ally In The 90'S),-,29,1,,,,
30,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),31,2,11,,,,
31,up,WANYAI,อยู่คนเดียว,70,8,2,,,,
32,-,Fever,Crush!,-,32,1,,,,
33,-,KIM JUNGHYUN,Like the first snow,-,33,1,,,,
34,up,Mark Tuan,从未对你说过,54,6,6,,,,
35,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",19,2,13,,,,
36,up,BTS,Dynamite,45,1,27,96,2020-08-23,2,2020-08-30
37,-,NCT 127,Lipstick,-,37,1,,,,
38,-,Justin Bieber,Intentions (feat. Quavo),-,4,32,35,2020-02-09,4,2020-04-05
39,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),37,4,21,,,,
40,-,蔡徐坤 (KUN),Lover,-,37,4,,,,
41,-,SOUL OUT,คนๆนี้จะไม่ไปจากเธอ,-,41,1,,,,
42,-,Onestar,Like a star,-,42,1,,,,
43,up,Stamp,อีกสักกี่ครั้ง,72,43,3,,,,
44,-,Jaonaay,แปะหัวใจ (14th Feb),-,3,1,,,,
45,-,iKON,BEST FRIEND,-,25,1,,,,
46,up,GOT7,Let Me,90,8,14,,,,
47,-,NCT 127,Right Now,-,47,1,,,,
48,-,YoungJae,Everything For You,-,11,3,,,,
49,up,BLACKPINK,Lovesick Girls,79,1,21,3,2020-10-11,3,2020-10-11
50,up,GOT7,LAST PIECE,60,1,12,,,,
51,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),13,1,27,,,,
52,-,GOT7,Breath,-,1,9,,,,
53,-,CHUNG HA,Bicycle,-,53,1,,,,
54,-,JJ Project,"Tomorrow, Today",-,30,2,,,,
55,-,Ariana Grande,worst behavior,-,55,1,,,,
56,-,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),-,56,1,,,,
57,up,Whal & Dolph,Just,84,57,2,,,,
58,-,Jus2,Focus On Me,-,42,1,,,,
59,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,59,1,,,,
60,-,GOT7,You Are,-,29,3,,,,
61,down,Billkin,Skyline (Ost. I told sunset about you),32,1,20,,,,
62,down,GOT7,딱 좋아,50,20,6,,,,
63,down,BLACKPINK,Pretty Savage,27,4,20,22,2020-10-11,22,2020-10-11
64,-,진영,Hold Me,-,51,1,,,,
65,down,JOHN.k,parachute,46,28,10,,,,
66,down,UrboyTJ,ยิ่งเกลียดยิ่งรัก,51,22,9,,,,
67,-,Solar,Spit It Out,-,67,3,,,,
68,up,Jackson Wang,Papillon,75,26,4,,,,
69,-,Ariana Grande,test drive,-,69,1,49,2021-02-28,49,2021-02-28
70,-,Ariana Grande,main thing,-,70,1,,,,
71,down,NCT U,90's Love,26,3,13,,,,
72,-,Jackson Wang,Dawn of Us,-,45,3,,,,
73,down,Pink Sweat$,At My Worst (feat. Kehlani),42,4,3,,,,
74,-,LYRA,Vanilla,-,9,4,,,,
75,up,JONG UP,Venus (feat. VIINI),83,75,2,,,,
76,-,FANG,Honey Honey,-,76,1,,,,
77,down,TREASURE,MY TREASURE,33,2,6,,,,
78,-,IRENE,A White Night (Instrumental),-,78,1,,,,
79,-,JYP Nation,Encore,-,79,1,,,,
80,-,Violette Wautier,"Matter (From ""Blackout"")",-,80,1,,,,
81,-,GOT7,Hard Carry,-,21,2,,,,
82,down,Ariana Grande,34+35,48,1,17,64,2020-11-01,7,2020-12-13
83,-,NCT 127,Kick It,-,2,26,,,,
84,-,Stephanie Poetri,I Love You 3000,-,12,53,,,,
85,-,Ariana Grande,someone like u (interlude),-,85,1,,,,
86,-,GOT7,1:31AM,-,31,4,,,,
87,-,SOYBAD,เรื่องเมื่อคืน,-,45,1,,,,
88,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),58,19,16,,,,
89,down,IU,Bbibbi,17,17,50,,,,
90,down,Ed Sheeran,Perfect,36,28,31,73,2019-10-06,58,2019-10-20
91,-,NCT U,My Everything,-,9,7,,,,
92,down,Jessi,Nunu Nana,21,10,16,,,,
93,-,LUCY,Hero,-,93,1,,,,
94,down,TREASURE,BEAUTIFUL (Anime Edit),66,22,5,,,,
95,-,SEO EUNKWANG,Why’d You Leave Me,-,95,1,,,,
96,-,KIM DONG HYUN,SOME,-,96,1,,,,
97,down,张晓棠,苏幕遮,67,53,4,,,,
98,-,로꼬 & 펀치,Say Yes,-,41,3,,,,
99,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,99,1,,,,
100,-,Bird Thongchai,เถียงกันทำไม,-,100,1,,,,
