Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,4,,,,
2,-,D.O.,Somebody,-,2,1,,,,
3,up,No One Else,เธอคือกาแฟในตอนเช้า,8,2,10,,,,
4,up,DDZ,โทรมาทำไม,7,2,52,,,,
5,up,AKMU,Love Lee,6,5,5,,,,
6,down,Jung Kook & Latto,Seven,4,1,11,,,,
7,down,POW,Favorite,5,5,2,,,,
8,up,Jung Kook & Latto,Seven,9,2,11,,,,
9,down,V,Slow Dancing,3,3,3,,,,
10,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),12,1,15,,,,
11,-,Nene,Bad Bunny,-,11,1,,,,
12,down,Taylor Swift,Cruel Summer,10,6,32,,,,
13,up,NewJeans,Super Shy,31,3,12,,,,
14,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),13,2,19,,,,
15,up,MEYOU,วันนี้ปีที่แล้ว,15,12,4,,,,
16,up,JHIN,Blue Butterflies,45,16,5,,,,
17,down,PP Krit,เส้นเรื่องเดิม (RERUN),2,2,2,,,,
18,up,elijah woods,"24/7, 365",44,11,9,,,,
19,up,Shoti,Ldr (Sped Up),22,9,14,,,,
20,down,RIIZE,Get A Guitar,17,1,3,,,,
21,down,TREASURE,B.O.M.B,18,4,9,,,,
22,up,NewJeans,ASAP,25,4,10,,,,
23,up,FIFTY FIFTY,Cupid (Twin Version),52,2,28,,,,
24,-,Troye Sivan,Got Me Started,-,24,1,,,,
25,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,25,1,,,,
26,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],50,6,29,,,,
27,up,Nick Lopez,Pink Champagne,29,27,5,,,,
28,up,D.O.,I Do,32,28,3,,,,
29,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),51,5,5,,,,
30,up,Mae Stephens,If We Ever Broke Up,70,26,10,,,,
31,up,Jain,Makeba,53,31,9,,,,
32,up,Henry Moodie,drunk text,39,4,26,,,,
33,-,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),-,33,1,,,,
34,-,D.O.,Lost,-,34,1,,,,
35,up,Maew Jirasak,ไม่อยากตาย (You Saved Me),38,35,2,,,,
36,up,Henry Moodie,pick up the phone,86,7,7,,,,
37,-,D.O.,Ordinary Days,-,37,1,,,,
38,-,D.O.,The View,-,38,1,,,,
39,up,WANYAi,ขอบคุณ (Thankful),79,13,43,,,,
40,up,Nene,All About That Day,55,1,27,,,,
41,down,789SURVIVAL,FORGET ME NOT,35,35,2,,,,
42,-,D.O.,Wonder,-,42,1,,,,
43,-,D.O.,Lost (Acoustic Version),-,43,1,,,,
44,down,NewJeans,OMG,42,1,38,,,,
45,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),56,45,3,,,,
46,-,BIG Naughty,Vancouver 2,-,46,1,,,,
47,-,KIM YO HAN,Blue In You (Duet With CHEEZE),-,47,1,,,,
48,down,TOMORROW X TOGETHER & Anitta,Back for More,11,11,2,,,,
49,-,Miley Cyrus,Flowers,-,3,36,,,,
50,down,NCT U,Baggy Jeans,48,1,4,,,,
51,up,NuNew,หมอนอิง (Anything),76,3,12,,,,
52,down,Mark Tuan,Everyone Else Fades,19,4,4,,,,
53,-,LISA,MONEY,-,1,54,,,,
54,up,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",54,54,2,,,,
55,-,Si-wan Yim & WINTER,Win For You (ITTF World Team Table Tennis Championships Finals Busan 2024 Official Theme Song),-,55,1,,,,
56,-,Maiyarap,ห่างกันสักพัก (Break) - Switching Voice Project,-,56,1,,,,
57,up,Newery,กลิ่นดอกไม้,90,2,43,,,,
58,down,Paul Russell,Lil Boo Thang,43,26,4,,,,
59,up,Jung Kook,My You,77,1,9,,,,
60,-,Purenessly,ตื่นมาพรุ่งนี้ต้องหายใจอยู่บนโลกนี้ให้ได้ (เพลงประกอบละครเกมรักทรยศ ช่อง 3),-,60,3,,,,
61,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),80,5,22,,,,
62,down,V,Rainy Days,21,2,7,,,,
63,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",98,10,2,,,,
64,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,57,4,,,,
65,-,CGM48,Hisashiburi no Lip Gloss,-,57,1,,,,
66,down,789SURVIVAL,ROAD TRIP,34,34,2,,,,
67,-,Jung Kook,Still With You,-,2,4,,,,
68,-,Fortune Pundita,Bye hero,-,68,1,,,,
69,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,69,1,,,,
70,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,70,1,,,,
71,-,DIDIxDADA,พลั้ง (Confess),-,71,1,,,,
72,up,Cocktail,ไม่เป็นรอง,78,3,28,,,,
73,-,JISOO,FLOWER,-,1,23,,,,
74,-,LISA,LALISA,-,1,57,,,,
75,-,Jung Kook & Latto,Seven (Band Ver.),-,6,6,,,,
76,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),95,4,68,,,,
77,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),60,60,2,,,,
78,-,Ed Sheeran,Perfect,-,28,73,73,2019-10-06,58,2019-10-20
79,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,23,17,,,,
80,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],49,2,42,,,,
81,-,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),-,5,11,,,,
82,-,Maroon 5,One More Night,-,82,2,,,,
83,down,วรรธนา วีรยวรรธน,เพราะใจ,40,29,2,,,,
84,down,PKUNG,봄 학기,72,72,2,,,,
85,up,War Wanarat,จำลอง,100,10,5,,,,
86,down,V,Slow Dancing (Piano Ver.),20,20,3,,,,
87,down,BLACKPINK,Tally,66,6,44,,,,
88,-,Sasha Sloan,Dancing With Your Ghost,-,9,38,,,,
89,-,วงสวัสดี,ปล่อยวาง,-,38,5,,,,
90,-,Aria Ohlsson,Love on the Weekend,-,90,1,,,,
91,-,David Kushner,Daylight,-,79,3,,,,
92,down,LASOUDTHIDA,กาลครั้งนืง,46,9,11,,,,
93,down,HWASA,I Love My Body,30,23,3,,,,
94,-,Kaofrang Yanisa,วาสนาผู้ใด (Can it be me?),-,94,1,,,,
95,-,Punch,Keep Me Busy,-,33,7,,,,
96,-,TREASURE,DARARI,-,1,52,,,,
97,down,ATLAS,Mangosteen,28,28,2,,,,
98,-,ASIA7,"จอมขวัญ (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,35,3,,,,
99,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,2,40,,,,
100,-,Nenie Phitchayapha,อย่ามาทำให้เขิน (You make me feel shy),-,100,1,,,,
