Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BAEKHYUN,Amusement Park,-,1,1,,,,
2,up,BTS,Life Goes On,5,1,6,3,2020-11-29,3,2020-11-29
3,up,PimryPie,อย่านะคะ,9,3,2,,,,
4,down,Ariana Grande,34+35,3,1,9,64,2020-11-01,7,2020-12-13
5,up,UrboyTJ,ถามคำ,14,1,8,,,,
6,down,UrboyTJ,ช่วยไม่ได้,2,2,8,,,,
7,up,Red Velvet,Future,7,5,11,,,,
8,down,TWICE,CRY FOR ME,1,1,2,,,,
9,up,Earth Patravee,Snooze,21,9,2,,,,
10,up,Jessi,Nunu Nana,44,10,8,,,,
11,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
12,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),4,1,19,,,,
13,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",8,2,5,,,,
14,up,Billkin,Skyline (Ost. I told sunset about you),17,1,13,,,,
15,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),16,2,44,,,,
16,up,UrboyTJ,กอดได้ไหม,24,5,8,,,,
17,up,Ariana Grande,positions,23,5,10,77,2020-10-25,1,2020-11-01
18,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),13,2,4,,,,
19,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),15,4,13,,,,
20,up,BTS,Dynamite,25,1,19,96,2020-08-23,2,2020-08-30
21,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),37,19,8,,,,
22,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",27,1,9,,,,
23,down,NCT U,90's Love,18,3,5,,,,
24,down,Junggigo & Soyou,Some (feat. Lil Boi),20,1,39,,,,
25,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),19,7,23,,,,
26,-,Ham.PMN,ไม่ต้องการแฟนใหม่,-,26,1,,,,
27,up,NCT U,Make a Wish (Birthday Song),38,1,11,57,2020-10-25,57,2020-10-25
28,down,QLER,จีบ,22,14,3,,,,
29,up,Billkin,กอดในใจ (feat. JAYLERR),42,7,31,,,,
30,up,BLACKPINK,Lovesick Girls,66,1,13,3,2020-10-11,3,2020-10-11
31,up,TWICE,I CAN'T STOP ME,64,1,9,95,2020-11-08,95,2020-11-08
32,-,ACTART,นอกจากชื่อฉัน,-,32,8,,,,
33,-,BOWKYLION,Longjai,-,6,45,,,,
34,down,TAEYEON,What Do I Call You,6,6,2,,,,
35,-,4EVE,OOH LA LA! (一 二 三 四),-,35,1,,,,
36,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",55,5,5,,,,
37,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,50,2,21,,,,
38,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),11,3,3,,,,
39,-,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),-,2,22,,,,
40,up,hers,ยังคงคอย,58,6,25,,,,
41,up,NCT 2020,RESONANCE,46,3,4,,,,
42,down,BLACKPINK,Pretty Savage,32,4,13,22,2020-10-11,22,2020-10-11
43,up,BLACKPINK & Selena Gomez,Ice Cream,95,1,18,100,2020-08-30,3,2020-09-06
44,down,SUN,In December (Sad Night) [feat. Def.],36,36,2,,,,
45,down,Jackson Wang & JJ Lin,Should've Let Go,10,10,2,,,,
46,up,Three Man Down,เลือกคนที่เขารักเรา,86,22,16,,,,
47,down,Maroon 5,Memories,41,1,57,36,2019-10-06,2,2019-11-17
48,down,GUNGUN,วาฬเกยตื้น,30,1,42,,,,
49,up,BTS,Dynamite (Holiday Remix),57,46,3,,,,
50,-,GOT7,Confession Song,-,47,1,,,,
51,-,Tilly Birds,อย่าอยู่เลย,-,51,1,,,,
52,down,aespa,Black Mamba,26,1,6,66,2020-11-22,66,2020-11-22
53,down,IZ*ONE,Panorama,35,2,3,,,,
54,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],59,5,13,28,2020-10-11,28,2020-10-11
55,-,BTS,Spring Day,-,7,32,,,,
56,down,Rooftop,ถ้าฉันเป็นเธอ,43,43,2,,,,
57,-,BLACKPINK,DDU-DU DDU-DU,-,29,37,,,,
58,up,BLACKPINK,How You Like That,77,1,21,3,2020-07-05,3,2020-07-05
59,up,Jung Seung Hwan,Day & Night,89,57,6,,,,
60,down,KAI,Mmmh,28,5,4,,,,
61,up,UrboyTJ,Selfmade (feat. Violette Wautier),68,1,6,,,,
62,-,Ohm Cocktail & Noona Nuengthida,How are you,-,62,1,,,,
63,down,Zom Marie,Kidding?,61,3,36,,,,
64,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),45,18,8,,,,
65,-,Stamp & Violette Wautier,จังหวะจะรัก (Joyful Holiday Mix),-,65,1,,,,
66,-,BTS,Telepathy,-,17,5,42,2020-11-29,42,2020-11-29
67,up,NCT U,Work It,100,4,5,,,,
68,up,CYANIDE,ทุกเทศกาล,78,49,2,,,,
69,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,2,25,,,,
70,-,Gaho,시작,-,2,20,,,,
71,down,GOT7,LAST PIECE,52,1,4,,,,
72,down,PAENG Surachet,กล้ามาก เก่งมาก ขอบใจ (feat. HOCKHACKER & PAI DAODIN),69,12,3,,,,
73,-,Ed Sheeran,Photograph,-,39,8,,,,
74,-,ENHYPEN,Let Me In (20 CUBE),-,29,3,,,,
75,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,33,2,,,,
76,-,Benzalert,ใยห่วง,-,76,1,,,,
77,-,KIMMON,โลกใบเดียว,-,77,1,,,,
78,-,NCT U,My Everything,-,9,4,,,,
79,up,Stephanie Poetri,I Love You 3000,99,12,49,,,,
80,-,Boyd Kosiyabong,ฉันดีใจที่มีเธอ (feat. Mai Kittiwat),-,80,2,,,,
81,down,Gaho,Running,39,26,6,,,,
82,-,Ed Sheeran,Perfect,-,28,27,73,2019-10-06,58,2019-10-20
83,down,Shawn Mendes & Camila Cabello,Señorita,49,3,45,1,2019-10-06,1,2019-10-06
84,-,BOWKYLION,Afternoon,-,34,1,,,,
85,-,"AB6IX, BDC & Lee Eun Sang",Chandelier,-,69,1,,,,
86,-,BLACKPINK,Love To Hate Me,-,11,9,40,2020-10-11,40,2020-10-11
87,-,SERIOUS BACON,ไม่อยากฟัง,-,14,7,,,,
88,down,BTS,Blue & Grey,82,2,6,26,2020-11-29,26,2020-11-29
89,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,18,9,,,,
90,-,NCT U,From Home,-,2,8,,,,
91,-,BAEKHYUN,Garden In The Air,-,9,3,,,,
92,-,อะตอม ธันยวาทินี,ถึงเวลาก็ลืมเอง (feat. เอ มหาหิงค์),-,92,1,,,,
93,-,K-OTIC,แฟนใหม่,-,93,1,,,,
94,-,WayV,Nectar,-,44,2,,,,
95,-,IU,Eight (feat. SUGA),-,1,24,67,2020-05-10,67,2020-05-10
96,-,크러쉬,Beautiful,-,18,12,,,,
97,-,BLACKPINK,As If It's Your Last,-,22,22,,,,
98,-,UrboyTJ,หลับตา,-,47,1,,,,
99,-,Cookie United,สุขสันต์วันเกิด (feat. จ้ำ กวิน),-,70,4,,,,
100,-,V,Sweet Night,-,5,26,39,2020-03-15,39,2020-03-15
