Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Thunderous,-,1,1,,,,
2,up,UrboyTJ,Selfmade (feat. Violette Wautier),2,1,17,,,,
3,-,JAY B & Jackson,U & I,-,3,3,,,,
4,up,dhruv,double take,5,1,16,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,3,8,,,,
6,-,INTO1,风暴眼,-,6,1,,,,
7,down,BTS,Permission to Dance,4,1,8,,,,
8,down,Red Velvet,Queendom,3,3,2,,,,
9,up,SOMI,DUMB DUMB,10,5,4,,,,
10,up,Internet Money & Jackson Wang,Drive You Home,13,6,5,,,,
11,down,WayV-TEN&YANGYANG,Low Low,1,1,2,,,,
12,-,Stray Kids,DOMINO,-,12,1,,,,
13,down,BTS,Butter,11,1,15,,,,
14,down,Jamie Miller,Here's Your Perfect,9,4,14,,,,
15,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,1,,,,
16,down,NCT DREAM,Life Is Still Going On,12,2,9,,,,
17,-,CL,SPICY,-,17,1,,,,
18,down,TEN,Paint Me Naked,6,1,3,,,,
19,-,Stray Kids,CHEESE,-,19,1,,,,
20,-,Jinyoung,Dive,-,1,4,,,,
21,-,Stray Kids,"Sorry, I Love You",-,21,1,,,,
22,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,22,1,,,,
23,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),24,1,28,,,,
24,-,Stray Kids,Secret Secret,-,24,1,,,,
25,up,BamBam,riBBon,55,1,11,,,,
26,-,Stray Kids,The View,-,26,1,,,,
27,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,27,1,,,,
28,up,Loco & Punch,Say Yes,28,4,51,,,,
29,down,PP Krit,It's Okay Not To Be Alright,14,9,3,,,,
30,down,TOMORROW X TOGETHER,LO$ER=L♡VER,8,8,2,,,,
31,-,Stray Kids,Star Lost,-,31,1,,,,
32,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),21,4,2,,,,
33,-,Jessica,Can't Sleep,-,30,1,,,,
34,-,ASTRO,All Good (JP Ver.),-,34,1,,,,
35,-,INTO1,我们一起闯 (中文版),-,35,1,,,,
36,-,Stray Kids,SSICK,-,36,1,,,,
37,-,Stray Kids,Mixtape : OH,-,21,3,,,,
38,down,악동뮤지션,Give Love,29,24,4,,,,
39,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,39,1,,,,
40,up,BTS,Life Goes On,42,1,40,3,2020-11-29,3,2020-11-29
41,-,Camila Cabello,Never Be the Same,-,4,9,,,,
42,-,Stray Kids,Silent Cry,-,42,1,,,,
43,-,Stray Kids,WOLFGANG,-,43,1,,,,
44,down,HYO,Second (feat. BIBI),16,2,3,,,,
45,down,aespa,Next Level,30,1,15,,,,
46,down,Mina Okabe,Every Second,23,23,4,,,,
47,-,Earth Patravee,ห้ามใจไม่อยู่,-,47,6,,,,
48,-,Jackson Wang,LMLY,-,3,20,,,,
49,up,Sezairi,It's You,97,40,2,,,,
50,up,GOT7,Let Me,98,8,31,,,,
51,down,SON NPY,กัลยา,31,20,5,,,,
52,-,Emilee,I Love You Baby,-,52,1,,,,
53,-,ASTRO,All Good,-,53,1,,,,
54,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,38,1,,,,
55,up,SLAPKISS,แฟนเก่าคนโปรด,57,16,3,,,,
56,up,vaultboy,Everything Sucks,65,25,6,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,24,56,2021-03-21,1,2021-03-28
58,-,付思超,If I'm with You,-,58,1,,,,
59,-,BamBam,Under the sky,-,3,3,,,,
60,down,Zhang Zhe Han,Turn Around,33,33,3,,,,
61,down,BTS,Dynamite,40,1,54,96,2020-08-23,2,2020-08-30
62,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,72,,,,
63,-,Kwon Eun Bi,Door,-,63,1,,,,
64,down,ENHYPEN,FEVER,62,20,12,,,,
65,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,18,,,,
66,down,TAEYEON,Weekend,15,1,8,,,,
67,-,Shayne Ward,Until You,-,37,36,,,,
68,down,Bella Poarch,Build a Bitch,20,2,16,,,,
69,up,AVIWKILA,"I Like You so Much, You’ll Know It",82,6,19,,,,
70,-,Sunnee,你不適合兩個人,-,70,1,,,,
71,down,張哲瀚,說好了,51,49,3,,,,
72,up,GOT7,Thank You,75,1,21,,,,
73,down,张哲瀚,功夫,69,69,3,,,,
74,down,SILVY,XL,37,37,2,,,,
75,-,INTO1,"Chuang to-gather, go! (英文版)",-,75,1,,,,
76,down,Iyaz,So Big,34,34,6,,,,
77,down,硬糖少女303郑乃馨,Best Part (Live),17,17,2,,,,
78,-,BTS,Butter (Hotter Remix),-,2,9,,,,
79,down,Ed Sheeran,Bad Habits,59,11,10,,,,
80,up,KONGTHAP PEAK,"ทุกนาที (จาก ""ละคร Dare To Love ให้รักพิพากษา"")",90,50,4,,,,
81,-,Anatomy Rabbit,Extraordinary,-,3,24,,,,
82,down,Zhang Zhe Han,心若向阳,46,43,4,,,,
83,down,PIMRYPIE,ออกไป,58,9,5,,,,
84,-,JENNIE (from BLACKPINK),SOLO,-,17,31,,,,
85,-,Brave Girls,After We Ride,-,85,1,,,,
86,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,31,,,,
87,-,張哲瀚,我遇見我,-,87,1,,,,
88,-,IU,Bbibbi,-,17,70,,,,
89,-,SUNMI,You can't sit with us,-,28,3,,,,
90,up,BTS,Spring Day,100,7,49,,,,
91,-,JAY B,Forever Love,-,28,2,,,,
92,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,34,7,,,,
93,-,Blackbeans,Dance with Me,-,93,1,,,,
94,-,VERIVERY,TRIGGER,-,94,1,,,,
95,down,ROSÉ,On The Ground,64,1,24,2,2021-03-21,2,2021-03-21
96,-,BOL4,Some,-,61,11,,,,
97,-,BTS,Butter (Cooler Remix),-,3,8,,,,
98,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],83,2,18,,,,
99,-,Lauv,I Like Me Better,-,23,27,,,,
100,-,BTS,Euphoria,-,15,33,,,,
