Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,7,,,,
2,down,Butterbear,It's Butterbear!,1,1,4,,,,
3,up,Butterbear,น่ารักมั้ยไม่รู้ (Narak Mhai Mai Roo),3,3,3,,,,
4,up,HateBerry,No One,6,2,2,,,,
5,-,RIIZE,Boom Boom Bass,-,5,1,,,,
6,-,หลิงหลิง คอง,"สุดท้ายฉันก็เจ็บ (From ""ใจซ่อนรัก"")",-,6,1,,,,
7,up,PUN,DAY ONE,7,7,3,,,,
8,up,ILLIT,Magnetic,10,1,13,,,,
9,up,ATEEZ,WORK,9,9,4,,,,
10,down,BABYMONSTER,LIKE THAT,8,2,12,,,,
11,-,JxW,Last night (Guitar by Park Juwon),-,11,1,,,,
12,up,NAYEON,ABCD,33,12,2,,,,
13,up,NewJeans,How Sweet,15,5,5,,,,
14,up,Sabrina Carpenter,Please Please Please,24,14,3,,,,
15,down,DDZ,โทรมาทำไม,14,2,91,,,,
16,up,Crush,Love You With All My Heart,31,2,13,,,,
17,down,BOWKYLION,ส่วนต่าง,12,10,7,,,,
18,down,BUS,แค่น้องชาย (brother zone),11,3,3,,,,
19,-,PROXIE,อาจจะเป็น (Perhaps),-,19,1,,,,
20,up,GEMINI & FOURTH,"ลบยัง (Re-Move On) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",36,20,2,,,,
21,down,aespa,Armageddon,20,3,4,,,,
22,down,Jeff Satur,ซ่อน(ไม่)หา,5,2,23,,,,
23,down,4EVE,Situationship,22,8,4,,,,
24,down,Goy Arachaporn,จางหาย,13,13,9,,,,
25,down,ZICO,SPOT! (feat. JENNIE),19,3,9,,,,
26,-,LEE YOUNG JI,Small girl (feat. D.O.),-,8,1,,,,
27,up,Sabrina Carpenter,Espresso,27,12,10,,,,
28,-,DoubleBam & MOBYe,"ไม่บอกก็รู้ว่ารัก (From ""ใจซ่อนรัก"")",-,28,1,,,,
29,up,Carpetman,Feel so cold,64,29,2,,,,
30,up,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),37,14,8,,,,
31,-,JxW,Leftover,-,31,1,,,,
32,-,Ink Waruntorn,พบรัก,-,32,1,,,,
33,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",18,9,14,,,,
34,-,FOURTH,"ว้าวุ่นเลย (Whenever I See You) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,34,1,,,,
35,up,HateBerry,Body on Me,38,1,27,,,,
36,down,HateBerry,Will You Think of Me (feat. Robbie Hutton),30,23,9,,,,
37,up,Taylor Swift,Cruel Summer,43,6,71,,,,
38,down,NewJeans,Bubble Gum,34,8,5,,,,
39,down,KONGTHAPPEAK,"(I wish you the sky) [From ""ดุจอัปสร""]",21,21,2,,,,
40,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),23,8,6,,,,
41,up,Shad,I Like You The Most,45,1,17,,,,
42,up,Eclipse,Sudden Shower,42,42,2,,,,
43,-,tripleS,Inner Dance,-,43,1,,,,
44,down,NONT TANONT,จำนน (White Flag),17,1,15,,,,
45,-,JxW,Beautiful Monster,-,45,1,,,,
46,-,Henry Moodie,bad emotions,-,46,1,,,,
47,-,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,-,47,1,,,,
48,-,Zom Marie,"Love me or Leave me (From ""ดุจอัปสร"")",-,48,1,,,,
49,up,4EVE,hot2hot,76,12,19,,,,
50,down,MINNIE,Like A Dream,35,24,7,,,,
51,down,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",47,27,5,,,,
52,down,Jung Kook,Never Let Go,4,4,3,,,,
53,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,53,1,,,,
54,-,LISA,MONEY,-,1,62,,,,
55,up,Ariana Grande,intro (end of the world),59,12,14,,,,
56,-,BAEKHYUN,Beautiful,-,56,1,,,,
57,down,Ice Sarunyu,คนมันรัก,50,50,4,,,,
58,down,fellow fellow,Halley's Comet,25,1,43,,,,
59,-,KWON EUNBI,SABOTAGE,-,59,1,,,,
60,-,BOYNEXTDOOR,"Earth, Wind & Fire (Japanese Ver.)",-,60,1,,,,
61,-,BUS,เฟี้ยว (Ost. บัส ซิ่ง ไทยแลนด์),-,46,1,,,,
62,up,D Gerrard,Galaxy Express,67,1,24,,,,
63,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,56,9,12,,,,
64,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,55,3,,,,
65,down,Bird Thongchai,เราคงจะได้พบกัน (feat. อัญชลี จงคดีกิจ),44,44,2,,,,
66,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,17,6,,,,
67,down,elijah woods,"24/7, 365",41,11,39,,,,
68,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,10,32,,,,
69,-,NANON,ใครก็ได้แต่… (Millions People),-,69,1,,,,
70,down,aespa,Supernova,68,1,6,,,,
71,down,Ariana Grande,we can't be friends (wait for your love),51,3,14,,,,
72,-,NONT TANONT,โต๊ะริม (Melt),-,2,58,,,,
73,-,Keen Suvijak,"ดังกว่าเก่า (Louder) [เพลงประกอบซีรีส์ ""แค่ที่แกง Only Boo!""]",-,73,1,,,,
74,-,Polycat,ABC,-,74,1,,,,
75,up,TWS,hey! hey!,89,30,3,,,,
76,-,Ariana Grande,the boy is mine,-,57,5,,,,
77,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,34,,,,
78,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),65,5,63,,,,
79,down,Etc.,ลาก่อนนะ (Perfect Goodbye),55,55,2,,,,
80,-,KRK,ปาณิศา (feat. N/A),-,80,2,,,,
81,-,วรรธนา วีรยวรรธน,เพราะใจ,-,29,12,,,,
82,-,BABYMONSTER,SHEESH,-,4,11,,,,
83,-,Anatomy Rabbit,เอเรนเดล (EARENDEL),-,83,1,,,,
84,-,4MIX,WALK WALK,-,84,1,,,,
85,-,Seo In Guk,Out of time,-,85,1,,,,
86,-,プニエル,Come Home,-,86,1,,,,
87,up,JENNIE,You & Me,87,1,26,,,,
88,down,Elena Gray,Love Me Like You Do,58,6,22,,,,
89,-,Mae Stephens,If We Ever Broke Up,-,26,30,,,,
90,down,มนัสวีร์,โลกที่แบกไว้,70,13,18,,,,
91,up,Eclipse,Run Run,97,91,2,,,,
92,-,Mirrr,Heartwall,-,21,28,,,,
93,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),91,2,11,,,,
94,-,SERIOUS BACON,แฟนฉัน (Love Ads),-,30,5,,,,
95,down,Billkin,สวยงามเสมอ (From หลานม่า),71,6,9,,,,
96,-,BSS,The Reasons of My Smiles,-,7,13,,,,
97,down,Olly Murs,That Girl,88,26,9,,,,
98,down,Jeff Satur,Dum Dum,66,12,26,,,,
99,down,Yoshi Rinrada,มาทำไม,46,46,2,,,,
100,down,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],57,24,10,,,,
