Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Body on Me,28,1,5,,,,
2,up,fellow fellow,Halley's Comet,2,1,20,,,,
3,up,PiXXiE,ติดฝน,55,1,2,,,,
4,up,RIIZE,Love 119,8,4,2,,,,
5,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],1,1,7,,,,
6,down,DDZ,โทรมาทำไม,3,2,68,,,,
7,up,Yoari,TRUE,7,6,4,,,,
8,down,BADMIXY,ถ้าไม่มีฉัน (Lost),4,4,7,,,,
9,down,CHRRISSA & 1LIFE,zzz,5,5,2,,,,
10,down,MEYOU,อิจฉา,9,9,7,,,,
11,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),24,8,9,,,,
12,up,MEYOU,วันนี้ปีที่แล้ว,20,12,20,,,,
13,down,Jung Kook & Jack Harlow,3D,11,1,16,,,,
14,down,Henry Moodie,drunk text,12,4,38,,,,
15,up,Taylor Swift,Cruel Summer,16,6,48,,,,
16,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",15,10,18,,,,
17,down,parkmalody,วาสนาผู้ใด,10,2,14,,,,
18,up,มนัสวีร์,ความรู้สึกของตัวฉัน,29,12,4,,,,
19,-,Ariana Grande,"yes, and?",-,11,1,,,,
20,-,ITZY,UNTOUCHABLE,-,20,1,,,,
21,up,URBOYTJ,ไม่ติด (feat. Gavin .D),49,18,10,,,,
22,up,BUS,"Because of You, I Shine",27,3,6,,,,
23,down,LE SSERAFIM,Perfect Night,19,10,12,,,,
24,down,Jung Kook & Latto,Seven,6,1,27,,,,
25,up,TWS,Oh Mymy : 7s,34,25,2,,,,
26,up,JENNIE,You & Me,66,1,15,,,,
27,-,Sandro Cavazza,Best Is Yet To Come,-,27,2,,,,
28,up,Ed Sheeran,Perfect,36,28,82,73,2019-10-06,58,2019-10-20
29,up,aespa,Drama,31,10,10,,,,
30,-,D Gerrard,Galaxy Express,-,1,1,,,,
31,up,FIFTY FIFTY,Cupid (Twin Version),56,2,42,,,,
32,down,GENA DESOUZA,missed calls,25,25,4,,,,
33,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],61,6,36,,,,
34,down,elijah woods,"24/7, 365",26,11,25,,,,
35,-,กัน รัชชานนท์ เรือนเพ็ชร์ (Gun PROXIE),คนเดียวในหัวใจ (Original Soundtrack From มือปราบมหาอุตม์),-,35,1,,,,
36,up,No One Else,เธอคือกาแฟในตอนเช้า,68,2,26,,,,
37,up,PUN,Therapist,44,37,6,,,,
38,-,KYUHYUN,Restart,-,38,1,,,,
39,-,อ๊ะอาย 4EVE,"เธอหรือพระจันทร์ที่ไกลกว่ากัน (Original Soundtrack From ""เรือนทาส"")",-,39,1,,,,
40,up,Mirrr,Heartwall,40,21,20,,,,
41,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,24,13,,,,
42,up,KISS OF LIFE,Nobody Knows,88,27,8,,,,
43,down,BABYMONSTER,BATTER UP,22,1,7,,,,
44,down,Taylor Swift,Lover,33,18,26,38,2019-10-06,27,2019-11-03
45,down,Taylor Swift,Style (Taylor's Version),21,2,12,,,,
46,-,LANDOKMAI,รักเธอทั้งหมดของหัวใจ (For My Brother),-,46,1,,,,
47,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",32,2,13,,,,
48,down,Jung Kook,Standing Next to You,17,1,11,,,,
49,-,Midnight Blu,Nights Like This,-,49,1,,,,
50,up,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],52,22,7,,,,
51,-,Christell,Dubidubidu,-,51,1,,,,
52,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. VARINZ - Speed Up Version),-,52,1,,,,
53,down,NCT 127,Be There For Me,18,3,4,,,,
54,-,ITZY,BORN TO BE,-,54,1,,,,
55,up,Tyla,Water,59,9,14,,,,
56,down,Lil Tan,รอเธอทุกฤดูกาล,14,8,5,,,,
57,-,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",-,14,14,,,,
58,-,Tate McRae,greedy,-,22,12,,,,
59,up,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,71,30,26,,,,
60,-,KINO,Fashion Style,-,60,1,,,,
61,-,ZEROBASEONE,Always,-,46,2,,,,
62,-,NewJeans,Get Up,-,12,9,,,,
63,-,Mae Stephens,If We Ever Broke Up,-,26,22,,,,
64,-,Ariana Grande,"yes, and?",-,64,1,,,,
65,-,Kang Min Kyung,Lasting like the last day,-,65,1,,,,
66,-,Miley Cyrus,Flowers,-,3,39,,,,
67,-,NCT U,Do It (Let’s Play),-,67,1,,,,
68,-,ITZY,Crown On My Head (YEJI),-,68,1,,,,
69,-,TREASURE,DARARI,-,1,58,,,,
70,-,BLACKPINK,DDU-DU DDU-DU,-,29,54,,,,
71,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),58,1,29,,,,
72,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,29,,,,
73,-,Justin Bieber,Yummy,-,1,37,86,2020-01-05,3,2020-01-12
74,-,Anne-Marie,2002,-,1,67,,,,
75,down,AKMU,Love Lee,46,5,21,,,,
76,down,Jimin,Closer Than This,35,4,4,,,,
77,-,NewJeans,Super Shy,-,3,23,,,,
78,-,MeloMance,"Love, Maybe",-,2,36,,,,
79,-,Mark Tuan,Your World,-,2,8,,,,
80,down,Preecha Patphai,ยื้อ,67,5,10,,,,
81,-,NuNew,Eh! (feat. แทน ลิปตา),-,2,4,,,,
82,down,MEAN Band,"ขอบคุณที่เกิดมาให้รัก (feat. JIXGO) [Acoustic, Live Session]",54,41,4,,,,
83,-,Olly Murs,That Girl,-,48,2,,,,
84,-,Paul Russell,Lil Boo Thang,-,26,15,,,,
85,-,มนัสวีร์,ความสัมพันธ์ซับซ้อน,-,85,1,,,,
86,-,KYUHYUN,Thanks To You (SUPER JUNIOR-K.R.Y.) [feat. RYEOWOOK & YESUNG],-,86,1,,,,
87,down,RIIZE,Get A Guitar,50,1,11,,,,
88,-,ORION & Algorhythm Project,Under the sky with my bae,-,29,3,,,,
89,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),85,4,77,,,,
90,down,Bruno Mars,Versace On The Floor,73,67,9,,,,
91,-,Kyra Kirana,ลืมฮูดซิบ,-,33,1,,,,
92,-,Lil Nas X,J CHRIST,-,92,1,,,,
93,-,檀健次,IMMA GET IT,-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,39,7,,,,
95,-,Adele,Rolling In the Deep,-,67,6,,,,
96,-,MATCHA,Music Lover (ซนซน 40 ปี GMM Grammy),-,96,1,,,,
97,-,DJ Tons,Always Remember Us This Way,-,97,1,,,,
98,down,Junggigo & Soyou,Some (feat. Lil Boi),53,1,113,,,,
99,-,วรรธนา วีรยวรรธน,เพราะใจ,-,29,9,,,,
100,-,มนัสวีร์,บิดเบือน,-,81,1,,,,
