Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,8,,,,
2,up,DDZ,โทรมาทำไม,8,2,7,,,,
3,-,TRINITY,Champagne Poppin,-,3,1,,,,
4,up,PP Krit,FIRE BOY,4,4,2,,,,
5,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),5,2,8,,,,
6,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),7,4,8,,,,
7,down,BOWKYLION,วาดไว้ (recall),3,2,17,,,,
8,down,JIN,The Astronaut,2,2,3,,,,
9,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),15,9,4,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,7,3,,,,
11,up,MONICA,ฉันคือดวงจันทร์,16,11,2,,,,
12,up,Indigo,เส้นบางๆ,14,9,27,,,,
13,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),12,5,18,,,,
14,up,NewJeans,Hype Boy,19,5,15,,,,
15,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],17,15,6,,,,
16,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),10,10,3,,,,
17,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,17,1,,,,
18,down,BLACKPINK,Typa Girl,11,3,9,,,,
19,up,GOT7,NANANA,25,1,25,,,,
20,down,NONT TANONT,โต๊ะริม (Melt),13,2,26,,,,
21,up,(G)I-DLE,Nxde,22,3,4,,,,
22,-,TREASURE,DARARI,-,1,34,,,,
23,-,SEVENTEEN,DREAM,-,23,1,,,,
24,up,Troye Sivan,Angel Baby,31,1,60,,,,
25,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),39,1,13,,,,
26,down,PROXIE,คนไม่คุย(Silent Mode),20,3,11,,,,
27,up,BTS,Run BTS,27,3,16,,,,
28,up,WANYAi,ขอบคุณ (Thankful),42,13,4,,,,
29,down,Taylor Swift,Anti-Hero,6,3,4,,,,
30,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,83,1,52,,,,
31,up,Billkin,กลับมาคบกันเถอะ (Please Please),34,4,5,,,,
32,down,BLACKPINK,Shut Down,23,1,9,,,,
33,down,Sam Smith & Kim Petras,Unholy,29,5,8,,,,
34,down,TEN,Birthday,9,4,3,,,,
35,-,Kaew Natruja,ไม่คิดไม่ไหว (feat. Txrbo),-,35,1,,,,
36,-,Gun Napat,หมดทางไป,-,36,1,,,,
37,down,BOWKYLION,ชีวิตจริง (Realized),21,21,3,,,,
38,down,LE SSERAFIM,ANTIFRAGILE,24,4,4,,,,
39,up,NewJeans,Hurt,49,17,15,,,,
40,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,40,1,,,,
41,up,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),47,20,6,,,,
42,-,王一博,炙熱的夢,-,42,1,,,,
43,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,36,2,27,,,,
44,-,Jump Pisitpol,"ไม่เป็นไรมั้ง (Original Soundtrack From ""วุ่นรักนักจิ้น Why You Y Me?)",-,44,1,,,,
45,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),33,33,8,,,,
46,down,IVE,After LIKE,41,4,12,,,,
47,-,NCT DREAM,Life Is Still Going On,-,2,37,,,,
48,-,LuHan,Keep Me Alive,-,48,1,,,,
49,-,BANG YE DAM,Wayo,-,5,17,,,,
50,-,Moon Byul,COMMA,-,50,1,,,,
51,-,Champoo Kodchaporn,"ลา ลา รัก (From ""The Cheese Sisters"")",-,51,1,,,,
52,down,Pardyalone,Not a Home,43,15,8,,,,
53,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],28,28,7,,,,
54,up,Joji,Glimpse of Us,81,10,23,,,,
55,down,Mark Tuan,Far Away,40,3,12,,,,
56,up,Sia,Unstoppable,76,30,34,81,2019-11-10,81,2019-11-10
57,down,BLACKPINK,Pink Venom,30,1,13,,,,
58,up,NewJeans,Attention,66,15,13,,,,
59,-,Mark Tuan,Exhausted,-,41,3,,,,
60,-,LISA,LALISA,-,1,44,,,,
61,down,Junggigo & Soyou,Some (feat. Lil Boi),59,1,101,,,,
62,down,OneRepublic,I Ain't Worried,51,20,23,,,,
63,down,Nicky Youre & Dazy,Sunroof,32,26,22,,,,
64,down,Bird Thongchai,ทดลองใช้,37,31,3,,,,
65,-,GOT7,Let Me,-,8,76,,,,
66,-,Xdinary Heroes,Hair Cut,-,66,1,,,,
67,-,KIM JONGHYEON,Lights,-,67,1,,,,
68,-,Kaew Natruja,อาการชัด,-,44,3,,,,
69,down,BOWKYLION,บานปลาย (Best wishes),52,11,38,,,,
70,-,Rihanna,Born Again,-,70,1,,,,
71,-,レン ゾット,Blue Sugar,-,56,2,,,,
72,-,KIM JONGHYEON,Blaze,-,72,1,,,,
73,-,Miley Cyrus,Wrecking Ball,-,73,1,,,,
74,-,HIGHLIGHT,Alone,-,74,1,,,,
75,-,GOT7,Thank You,-,1,52,,,,
76,-,GOT7,Hard Carry,-,21,26,,,,
77,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,26,,,,
78,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,52,,,,
79,-,Austin Mahone,All I Ever Need,-,79,1,,,,
80,-,Violette Wautier,โลกร้าย (Sick) [feat. Patrickananda],-,80,1,,,,
81,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,10,18,,,,
82,-,Ed Sheeran,Perfect,-,28,64,73,2019-10-06,58,2019-10-20
83,down,Ink Waruntorn,ชอบอยู่คนเดียว,46,4,7,,,,
84,down,bamm,Unfriend Zone,67,54,5,,,,
85,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),80,4,50,,,,
86,down,BLACKPINK,Tally,73,6,8,,,,
87,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,10,2,,,,
88,-,Madison Beer,Reckless,-,35,3,,,,
89,-,Christina Perri,A Thousand Years,-,59,6,,,,
90,-,Charlie Puth,One Call Away,-,77,3,,,,
91,down,Jamie Miller,Here's Your Perfect,63,4,51,,,,
92,-,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),-,2,17,,,,
93,down,tripleS,Generation,84,55,3,,,,
94,-,Smile,Butterfly,-,94,1,,,,
95,-,BLACKPINK,DDU-DU DDU-DU,-,29,47,,,,
96,-,Billkin,กอดในใจ (feat. JAYLERR),-,7,38,,,,
97,-,KNOMJEAN,อยู่ดีๆก็คิดถึง,-,97,1,,,,
98,-,Parnpeet,"Y Girl (Original Soundtrack From ""วุ่นรักนักจิ้น Why You Y Me?)",-,98,1,,,,
99,-,Jason Mraz,I'm Yours,-,78,2,,,,
100,-,TheChanisara,เฮอร์ไมโอน้อง,-,1,16,,,,
