Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,3,,,,
2,-,WINNER,Hold,-,2,1,,,,
3,-,KANG DANIEL,2U,-,3,1,,,,
4,down,Gaho,시작,2,2,5,,,,
5,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,2,5,,,,
6,up,Jackson Wang,100 Ways,21,6,2,,,,
7,-,Ong Seong Wu,Gravity,-,7,1,,,,
8,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),4,1,10,,,,
9,down,NCT 127,Kick It,8,2,4,,,,
10,down,ITZY,WANNABE,5,1,3,67,2020-03-15,27,2020-03-22
11,up,Gaho,Start Over,61,5,2,,,,
12,up,Justin Bieber,Intentions (feat. Quavo),12,4,8,35,2020-02-09,4,2020-04-05
13,down,BOWKYLION,Longjai,7,6,19,,,,
14,down,Mark Tuan,从未对你说过,6,6,2,,,,
15,-,KANG DANIEL,Jealous,-,15,1,,,,
16,down,Justin Bieber,Yummy,3,1,13,86,2020-01-05,3,2020-01-12
17,up,Ha Hyun Woo,돌덩이,26,17,4,,,,
18,-,Stray Kids,Mixtape : On Track,-,18,1,,,,
19,down,ALLY,How To Love (feat. GRAY),10,1,6,,,,
20,-,KANG DANIEL,Interview,-,20,1,,,,
21,down,Kim Feel,"Someday,   the Boy",17,17,3,,,,
22,down,Maroon 5,Memories,13,1,21,36,2019-10-06,2,2019-11-17
23,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),28,23,2,,,,
24,down,BTS,ON,18,2,6,32,2020-02-23,6,2020-03-01
25,-,Ong Seong Wu,Cafe,-,25,1,,,,
26,down,Scrubb,ใกล้,15,12,5,,,,
27,down,Zom Marie,Kidding?,19,3,3,,,,
28,down,BOWKYLION,คิดถึงแต่,9,9,3,,,,
29,up,Scrubb,คนนี้,42,29,2,,,,
30,up,Scrubb,เข้ากันดี,50,26,2,,,,
31,down,Scrubb,ทุกอย่าง,16,16,3,,,,
32,-,Dua Lipa,Break My Heart,-,31,1,97,2020-03-29,5,2020-06-28
33,down,Lauv,Who (feat. BTS),20,8,4,57,2020-03-08,57,2020-03-08
34,-,Ong Seong Wu,Bye Bye,-,34,1,,,,
35,up,Zedd & Kehlani,Good Thing,53,12,17,,,,
36,-,Ong Seong Wu,Guess Who,-,36,1,,,,
37,-,Ong Seong Wu,After Dark,-,37,1,,,,
38,down,COLORPiTCH,หมอก,24,6,10,,,,
39,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",22,2,15,,,,
40,down,Scrubb,คู่กัน,35,29,4,,,,
41,-,Scrubb,ลึกลึก,-,25,1,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,40,3,21,1,2019-10-06,1,2019-10-06
43,down,Red Velvet,Psycho,23,1,14,40,2019-12-29,34,2020-01-19
44,down,Lauv,Mean It,27,3,20,96,2019-11-24,96,2019-11-24
45,-,ONEUS,A Song Written Easily,-,45,1,,,,
46,up,Dua Lipa,Don't Start Now,66,11,19,19,2019-11-03,3,2020-01-05
47,up,Ha Hyun Woo,Diamond,68,47,2,,,,
48,-,IU,Bbibbi,-,17,15,,,,
49,up,Earth Patravee,หวง(You're Mine),80,4,21,,,,
50,up,VERIVERY,With Us,93,50,2,,,,
51,-,KANG DANIEL,Touchin',-,1,6,,,,
52,down,Stamp,แอบดี,37,1,19,,,,
53,-,KANG DANIEL,Adulthood,-,17,2,,,,
54,-,Ong Seong Wu,We Belong,-,4,5,,,,
55,-,Cho Jung Seok,Aloha,-,29,1,,,,
56,down,Zommarie,Up Above (feat. Oat Pramote),33,21,17,,,,
57,down,V,Sweet Night,38,38,2,,,,
58,down,Scrubb,รอยยิ้ม,48,15,2,,,,
59,-,찬열 & 펀치,Stay With Me,-,28,8,,,,
60,down,Charlie Puth,Attention,31,31,4,,,,
61,-,Three Man Down,เลือกคนที่เขารักเรา,-,22,6,,,,
62,down,Davichi,Sunset,46,9,12,,,,
63,down,Loco & Punch,Say Yes,58,4,5,,,,
64,down,Yerin Baek,Here I Am Again,41,4,11,,,,
65,-,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,-,55,7,,,,
66,-,BTS,We are Bulletproof : the Eternal,-,12,5,62,2020-02-23,62,2020-02-23
67,down,ZICO,Any Song,25,1,11,,,,
68,-,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,62,4,,,,
69,-,Wan Thanakrit,วิกฤตพีเดีย,-,69,1,,,,
70,-,Dua Lipa,Physical,-,27,3,48,2020-02-02,15,2020-04-12
71,down,Stamp,1%,52,8,7,,,,
72,down,JOY,Introduce Me a Good Person,59,59,2,,,,
73,down,WooSung,You Make Me Back,72,72,2,,,,
74,-,Little Mix,Break Up Song,-,74,1,55,2020-03-29,55,2020-03-29
75,-,Lukas Graham,Scars,-,75,1,,,,
76,-,Jack Stauber,Buttercup,-,28,2,,,,
77,-,NCT DREAM,BOOM,-,35,10,,,,
78,-,GRAY,Digital Lover (GRAY Version),-,78,1,,,,
79,down,NCT 127,White Night,71,23,4,,,,
80,-,JENNIE (from BLACKPINK),SOLO,-,17,9,,,,
81,-,Ong Seong Wu,Heart Sign,-,59,2,,,,
82,-,กัน นภัทร,"รักไม่มีวันตาย (จาก ""ละคร เล่ห์บรรพกาล"")",-,57,2,,,,
83,-,Ed Sheeran,Photograph,-,39,5,,,,
84,down,IU,Give You My Heart,47,2,6,,,,
85,-,Dua Lipa,Good in Bed,-,85,1,,,,
86,down,BTS,Filter,55,20,6,50,2020-02-23,50,2020-02-23
87,down,BTS,Friends,86,8,6,65,2020-02-23,44,2020-03-01
88,down,Pure,ทางผ่าน,74,7,20,,,,
89,down,Indigo,พัง,56,9,21,,,,
90,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,37,3,86,2020-02-16,24,2020-02-23
91,up,Surfaces,Sunday Best,94,91,2,96,2020-03-01,27,2020-04-26
92,-,Lee Chan Sol,Still Fighting It,-,92,1,,,,
93,-,Pramote Wilepana,"รักไกลๆ ก็พอ (จาก ""ละคร ทุ่งเสน่หา"")",-,93,1,,,,
94,down,Yoonmirae,Flower,45,6,14,,,,
95,-,Xydo,SnapShot (feat. VIINI),-,95,1,,,,
96,-,Surfaces,Good Day,-,96,1,,,,
97,-,Frank Rivers,Señorita (feat. Mia Love),-,25,14,,,,
98,-,Troye Sivan,Strawberries & Cigarettes,-,48,4,,,,
99,down,Ed Sheeran,Perfect,51,28,17,73,2019-10-06,58,2019-10-20
100,-,Stella Jang,Colors,-,9,12,,,,
