Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Hello Future,-,1,1,,,,
2,-,NCT DREAM,Life Is Still Going On,-,2,1,,,,
3,up,dhruv,double take,5,1,8,,,,
4,down,BTS,Butter,3,1,7,,,,
5,down,BamBam,riBBon,1,1,3,,,,
6,-,NCT DREAM,Bungee,-,6,1,,,,
7,up,4EVE,วัดปะหล่ะ? (Test Me),17,3,15,,,,
8,up,Jamie Miller,Here's Your Perfect,11,4,6,,,,
9,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",6,6,2,,,,
10,down,Bella Poarch,Build a Bitch,4,2,8,,,,
11,up,Ed Sheeran,Bad Habits,31,11,2,,,,
12,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],9,2,10,,,,
13,up,Camila Cabello,Never Be the Same,43,4,2,,,,
14,-,LOONA,PTT (Paint the Town),-,14,1,,,,
15,-,2PM,Make it,-,15,1,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,16,56,2021-03-21,1,2021-03-28
17,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,17,1,,,,
18,down,aespa,Next Level,8,1,7,,,,
19,up,Johnny Stimson,Smile,24,19,3,,,,
20,down,AVIWKILA,"I Like You so Much, You’ll Know It",18,6,11,,,,
21,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",15,1,10,,,,
22,up,Loco & Punch,Say Yes,33,4,43,,,,
23,down,BTS,Butter (Hotter Remix),10,2,6,,,,
24,down,BTS,Butter (Cooler Remix),7,3,5,,,,
25,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),26,1,20,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),20,8,13,9,2021-04-18,1,2021-05-16
27,down,TWICE,Alcohol-Free,23,8,4,,,,
28,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),19,2,12,,,,
29,up,Camila Cabello,Never Be the Same (Radio Edit),67,11,2,,,,
30,down,Olivia Rodrigo,good 4 u,29,29,8,,,,
31,-,HAN SEUNG WOO,See You Again,-,31,1,,,,
32,-,wish.,บังเอิญเจอแต่ตั้งใจรัก,-,32,1,,,,
33,down,BTS,Butter (Sweeter Remix),13,4,5,,,,
34,-,LOONA,PTT (Paint The Town) [Japanese Version],-,34,1,,,,
35,up,Doja Cat & The Weeknd,You Right,58,32,2,,,,
36,down,Stray Kids,Mixtape : OH,21,21,2,,,,
37,up,Punch,Say Yes (feat. Moon Byul),54,6,27,,,,
38,up,Olivia Rodrigo,happier,42,29,3,,,,
39,down,Olivia Rodrigo,deja vu,30,9,14,17,2021-04-11,16,2021-04-18
40,up,BTS,Dynamite,41,1,46,96,2020-08-23,2,2020-08-30
41,down,Jackson Wang,LMLY,40,3,15,,,,
42,down,BTS,Butter (Instrumental),16,2,7,,,,
43,-,NCT DREAM,Hot Sauce,-,43,1,,,,
44,-,TOMORROW X TOGETHER,Anti-Romantic,-,44,2,,,,
45,-,CIX,TESSERACT,-,45,1,,,,
46,-,TWICE,Perfect World,-,46,1,,,,
47,up,ROSÉ,On The Ground,49,1,17,2,2021-03-21,2,2021-03-21
48,down,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",12,12,3,,,,
49,up,BTS,Life Goes On,53,1,33,3,2020-11-29,3,2020-11-29
50,-,Second Aunt KimDaVi & ITZY,Break Ice,-,50,1,,,,
51,-,IU,Bbibbi,-,17,65,,,,
52,down,NCT DREAM,Hot Sauce,28,1,8,,,,
53,down,Lil Nas X,MONTERO (Call Me By Your Name),45,16,13,3,2021-04-04,3,2021-04-04
54,down,UrboyTJ,ถามคำ,35,1,35,,,,
55,up,JOY,Hello,59,20,5,,,,
56,-,DRIPPIN,Free Pass,-,56,1,,,,
57,-,NCT DREAM,Dive Into You,-,57,1,,,,
58,-,Sizzy,ห้ามใจ (Unstoppable),-,58,1,,,,
59,-,WOODZ,SUN OR SUCK,-,59,1,,,,
60,-,JIN LONGGUO,Our Place (Instrumental),-,60,1,,,,
61,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,2,2,2,,,,
62,down,SEVENTEEN,Ready to love,22,22,3,,,,
63,-,SLAPKISS,How Can I...,-,63,1,,,,
64,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],27,3,5,,,,
65,down,M.O.M,Foolish Love,51,51,2,,,,
66,up,NCT DREAM,Dive Into You,91,2,8,,,,
67,-,Jeremy Zucker,comethru,-,13,59,,,,
68,-,BM,Broken Me (Korean Version),-,68,1,,,,
69,up,NCT DREAM,Rainbow,97,5,6,,,,
70,-,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),-,35,8,,,,
71,-,JIN LONGGUO,Our Place (Chinese Version),-,42,3,,,,
72,-,BM,13Ivi,-,72,1,,,,
73,-,JIN LONGGUO,Our Place (Korean Version),-,73,1,,,,
74,-,Johnny Stimson,Butterflies,-,47,1,,,,
75,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),55,1,17,,,,
76,down,JSDK,Only You,47,47,2,,,,
77,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,27,1,,,,
78,down,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",25,25,2,,,,
79,-,LOONA,Dance on My Own,-,79,1,,,,
80,-,Puimek,มุม (Playground cover),-,80,1,,,,
81,-,Ed Sheeran,Photograph,-,39,9,,,,
82,down,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),74,34,13,,,,
83,-,ENHYPEN,FEVER,-,20,5,,,,
84,-,Timebelle,Apollo (Eurovision Version),-,8,18,,,,
85,down,WayV-KUN&XIAOJUN,Back To You,37,6,3,,,,
86,down,First Anuwat,เจ้าความทรงจำ,63,63,2,,,,
87,down,Junggigo & Soyou,Some (feat. Lil Boi),66,1,66,,,,
88,up,Cho Jung Seok,Aloha,100,29,10,,,,
89,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),62,62,2,,,,
90,-,TOMORROW X TOGETHER,Magic,-,43,4,,,,
91,-,วงฟีนิกซ์,นางฟ้าของฉัน,-,87,2,,,,
92,-,unmute,ตลอดไป ไปตลอด,-,92,1,,,,
93,-,HAN SEUNG WOO,LL (feat. SURAN),-,93,1,,,,
94,down,Billkin,Skyline (Ost. I told sunset about you),46,1,36,,,,
95,-,Olivia Rodrigo,drivers license,-,32,9,1,2021-01-17,1,2021-01-17
96,-,DPR LIVE,Yellow Cab,-,96,1,,,,
97,-,JENNIE (from BLACKPINK),SOLO,-,17,30,,,,
98,-,LOONA,Wow,-,98,1,,,,
99,-,Anne-Marie,2002,-,1,38,,,,
100,-,Ed Sheeran,Shape of You,-,49,10,94,2020-01-05,94,2020-01-05
