Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),3,1,3,,,,
3,up,Mark Tuan,Far Away,6,3,2,,,,
4,up,BOWKYLION,วาดไว้ (recall),9,2,7,,,,
5,up,GOT7,NANANA,7,1,15,,,,
6,up,NONT TANONT,โต๊ะริม (Melt),8,2,16,,,,
7,down,IVE,After LIKE,4,4,2,,,,
8,up,NewJeans,Hype Boy,14,5,5,,,,
9,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),12,2,10,,,,
10,down,JAY B,Rocking Chair,2,2,2,,,,
11,-,TWICE,Talk that Talk,-,11,1,,,,
12,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),18,5,8,,,,
13,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,13,1,,,,
14,up,Mark Tuan,My Name,23,14,2,,,,
15,-,BNK48,Believers,-,15,1,,,,
16,down,Mark Tuan,Imysm,11,2,10,,,,
17,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),16,7,7,,,,
18,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,26,2,17,,,,
19,up,Indigo,เส้นบางๆ,20,9,17,,,,
20,down,TheChanisara,เฮอร์ไมโอน้อง,19,1,10,,,,
21,up,Charlie Puth & Jung Kook,Left and Right,21,1,11,,,,
22,up,GOT7,Let Me,24,8,67,,,,
23,down,Girls' Generation,FOREVER 1,13,5,5,,,,
24,up,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),25,11,6,,,,
25,up,OneRepublic,I Ain't Worried,48,20,13,,,,
26,up,Jackson Wang,LMLY,28,3,44,,,,
27,up,Joji,Glimpse of Us,33,10,13,,,,
28,up,Troye Sivan,Angel Baby,38,1,50,,,,
29,up,NewJeans,Hurt,36,17,5,,,,
30,up,GOT7,Thank You,92,1,43,,,,
31,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],54,19,7,,,,
32,down,NewJeans,Attention,27,15,5,,,,
33,down,JAEHYUN,Forever Only,15,8,3,,,,
34,-,มารีน่า บาเล็นซิเอก้า,Touch (feat. มาริโอ้ เมาเร่อ) [เพลงประกอบละครคือเธอ ช่อง 3],-,34,1,,,,
35,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,96,1,45,,,,
36,down,BamBam,riBBon,22,1,40,,,,
37,-,GOT7,딱 좋아,-,20,36,,,,
38,down,BRIGHT,Lost&Found,29,29,2,,,,
39,-,Sia,Unstoppable,-,30,28,81,2019-11-10,81,2019-11-10
40,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),31,4,17,,,,
41,up,Singto Numchok & Joke So Cool,ขวานบิ่น,56,31,8,,,,
42,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,57,3,17,,,,
43,-,KEY,Villain (feat. JENO),-,43,1,,,,
44,-,PROXIE,คนไม่คุย(Silent Mode),-,3,1,,,,
45,down,Jackson Wang,Cruel,17,2,6,,,,
46,down,Mark Tuan,Lonely,41,2,18,,,,
47,-,Internet Money & Jackson Wang,Drive You Home,-,6,27,,,,
48,up,4EVE,สิ่งเล็กน้อย (LESS IS MORE),67,27,4,,,,
49,up,LISA,LALISA,71,1,37,,,,
50,up,SAMMii,Record (เพลงประกอบละครคือเธอ ช่อง 3),100,29,3,,,,
51,down,88rising & MILLI,Mind Games (feat. Jackson Wang),10,10,3,,,,
52,-,MAMAMOO+,Better (feat. BIG Naughty),-,52,1,,,,
53,-,KEY,Gasoline,-,53,1,,,,
54,-,BTS,UGH!,-,25,5,60,2020-02-23,60,2020-02-23
55,down,Jackson Wang,Blow,30,2,18,,,,
56,-,D Gerrard,Luxury,-,21,12,,,,
57,-,Max Jenmana & Tookta Jamaporn,รักที่ตามหา (เพลงประกอบละคร ภพรัก),-,53,2,,,,
58,up,Why Don't We,8 Letters (Rawi Beat Slow Remix),86,58,3,,,,
59,up,Cocktail,ไม่เป็นรอง,75,3,2,,,,
60,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,60,1,,,,
61,down,Mark Tuan,Exhausted,50,41,2,,,,
62,-,テイラー・スウィフト,Blank Space,-,62,5,,,,
63,down,Elton John & Britney Spears,Hold Me Closer,34,34,2,,,,
64,-,เอ้ย จิรัช,เกินปุยมุ้ย!,-,14,8,,,,
65,-,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),-,65,1,,,,
66,-,dhruv,double take,-,1,42,,,,
67,-,TOMORROW X TOGETHER,Hitori no Yoru,-,67,1,,,,
68,-,Madison Beer,Reckless,-,35,1,,,,
69,up,Lukas Graham,Wish You Were Here (feat. Khalid),91,24,2,,,,
70,down,GOT7,Hard Carry,66,21,24,,,,
71,up,Nicky Youre & Dazy,Sunroof,80,26,12,,,,
72,-,TREASURE,DARARI,-,1,27,,,,
73,up,Jackson Wang,Papillon,88,26,20,,,,
74,-,SEVENTEEN,_WORLD,-,4,5,,,,
75,down,Lipta,TUK KRUB (feat. GUYGEEGEE),73,2,20,,,,
76,-,Prom Mark,แฟนข้างเดียว,-,76,1,,,,
77,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,16,,,,
78,-,aespa,Girls,-,8,8,,,,
79,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,41,,,,
80,-,Harry Styles,As It Was,-,15,16,,,,
81,up,JAY B & Jackson,U & I,81,3,6,,,,
82,down,IVE,LOVE DIVE,43,6,17,,,,
83,down,Mark Tuan,After Hours (Interlude),44,44,2,,,,
84,-,Earth Patravee,ยังไปไม่ไหว,-,38,4,,,,
85,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Acoustic),-,85,1,,,,
86,down,Mark Tuan,Change Up,47,47,2,,,,
87,-,Alec Benjamin,Let Me Down Slowly,-,87,1,,,,
88,-,bamm,Interlude,-,88,1,,,,
89,-,Indigo,ถ้าฉันเป็นเขา,-,6,37,,,,
90,-,TWICE,Queen of Hearts,-,90,1,,,,
91,down,Mark Tuan,Last Breath,32,3,22,,,,
92,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,92,1,,,,
93,-,Ni/Co & Ni/Co's Covers,Where Is the Love?,-,66,2,,,,
94,-,Coldplay X BTS,My Universe,-,9,38,,,,
95,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,70,3,,,,
96,up,LISA,MONEY,97,1,42,,,,
97,-,テイラー・スウィフト,Style,-,20,18,,,,
98,-,BLACKPINK,DDU-DU DDU-DU,-,29,46,,,,
99,-,Justin Bieber,Yummy,-,1,35,86,2020-01-05,3,2020-01-12
100,-,BLACKPINK,FOREVER YOUNG,-,32,29,,,,
