Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITZY,WANNABE,-,1,1,67,2020-03-15,27,2020-03-22
2,up,NCT 127,Kick It,5,2,2,,,,
3,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),1,1,8,,,,
4,down,Justin Bieber,Yummy,2,1,11,86,2020-01-05,3,2020-01-12
5,-,V,Sweet Night,-,5,1,39,2020-03-15,39,2020-03-15
6,up,BOWKYLION,Longjai,7,6,17,,,,
7,down,ALLY,How To Love (feat. GRAY),4,1,4,,,,
8,up,Lauv,Who (feat. BTS),20,8,2,57,2020-03-08,57,2020-03-08
9,-,VICTON,Howling,-,9,1,,,,
10,up,Gaho,시작,26,2,3,,,,
11,down,BTS,ON,3,2,4,32,2020-02-23,6,2020-03-01
12,up,Scrubb,ใกล้,58,12,3,,,,
13,down,COLORPiTCH,หมอก,10,6,8,,,,
14,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",9,2,13,,,,
15,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,2,3,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),21,4,6,35,2020-02-09,4,2020-04-05
17,down,Maroon 5,Memories,15,1,19,36,2019-10-06,2,2019-11-17
18,up,Red Velvet,Psycho,19,1,12,40,2019-12-29,34,2020-01-19
19,-,BOWKYLION,คิดถึงแต่,-,9,1,,,,
20,down,Zedd & Kehlani,Good Thing,16,12,15,,,,
21,down,BTS,00:00 (Zero O’Clock),13,5,4,76,2020-02-23,76,2020-02-23
22,-,GUNGUN,วาฬเกยตื้น,-,1,1,,,,
23,down,Yoonmirae,Flower,18,6,12,,,,
24,up,ZICO,Any Song,33,1,9,,,,
25,up,Lauv,Mean It,54,3,18,96,2019-11-24,96,2019-11-24
26,up,Ha Hyun Woo,돌덩이,79,17,2,,,,
27,down,BTS,Inner Child,25,4,4,68,2020-02-23,58,2020-03-01
28,-,CGM48,Onegai Valentine,-,28,1,,,,
29,-,Zom Marie,Kidding?,-,3,1,,,,
30,down,BTS,Black Swan,14,4,9,25,2020-01-19,20,2020-01-26
31,up,Earth Patravee,หวง(You're Mine),38,4,19,,,,
32,-,Tom Isara,"Is This Love? (From ""Why R U The Series')",-,32,1,,,,
33,-,Zommarie,Up Above (feat. Oat Pramote),-,21,15,,,,
34,-,Tom Isara,"Is This Love? (feat. Saintsup) [From ""Why R U The Series']",-,34,1,,,,
35,up,Scrubb,คู่กัน,83,29,2,,,,
36,-,V,Sweet Night (Instrumental),-,36,1,,,,
37,down,Indigo,พัง,27,9,19,,,,
38,up,Davichi,Sunset,56,9,10,,,,
39,down,NCT 127,Sit Down!,28,28,2,,,,
40,-,CGM48,Cgm48,-,40,1,,,,
41,-,Charlie Puth,Attention,-,31,2,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,39,3,19,1,2019-10-06,1,2019-10-06
43,up,Pure,ทางผ่าน,99,7,18,,,,
44,down,IZ*ONE,FIESTA,17,7,4,,,,
45,-,Scrubb,ทุกอย่าง,-,16,1,,,,
46,-,Boy Peacemaker,แพ้ความจริง,-,46,1,,,,
47,down,Stamp,1%,43,8,5,,,,
48,down,Yerin Baek,Here I Am Again,30,4,9,,,,
49,-,CIX,Revival,-,49,1,,,,
50,-,SBFIVE,Candy Crush,-,50,1,,,,
51,-,OneRepublic,Didn't I,-,36,1,95,2020-03-15,66,2020-03-22
52,down,BTS,Friends,22,8,4,65,2020-02-23,44,2020-03-01
53,down,NCT 127,White Night,23,23,2,,,,
54,down,BTS,We are Bulletproof : the Eternal,29,12,4,62,2020-02-23,62,2020-02-23
55,-,Ink Waruntorn & Season Five,รางวัลแด่คนช่างฝัน,-,55,1,,,,
56,down,NCT 127,Boom,32,32,2,,,,
57,down,CGM48,Chiang Mai 106,52,15,3,,,,
58,-,V & JIN,It's Definitely You,-,58,1,,,,
59,down,Dua Lipa,Don't Start Now,49,11,17,19,2019-11-03,3,2020-01-05
60,down,Three Man Down,เลือกคนที่เขารักเรา,35,22,5,,,,
61,-,10cm,But it's Destiny,-,18,9,,,,
62,-,Kim Feel,"Someday,   the Boy",-,17,1,,,,
63,down,VIINI,Love the Moon (feat. LEE SUHYUN & BLOO),6,6,2,,,,
64,down,EVERGLOW,DUN DUN,50,2,6,,,,
65,-,ITZY,ICY,-,65,1,,,,
66,down,Song Ga In,Photo of My Mind,65,18,8,,,,
67,down,BTS,Filter,31,20,4,50,2020-02-23,50,2020-02-23
68,down,BNK48,High Tension,47,28,3,,,,
69,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),87,44,4,,,,
70,up,Indigo,ถ้าฉันเป็นเขา,84,6,19,,,,
71,down,NCT 127,Elevator (127F),34,34,2,,,,
72,-,ITZY,NOBODY LIKE YOU,-,72,1,,,,
73,up,Pongsit Kampee,ขอโทษ,91,27,14,,,,
74,down,NCT 127,MAD DOG,40,40,2,,,,
75,-,Lipta,ไม่คุ้นเลย (feat. Fongbeer),-,75,1,,,,
76,down,NCT U,BOSS,62,62,4,,,,
77,down,Katy Perry,Never Worn White,24,24,2,53,2020-03-08,53,2020-03-08
78,down,IU,Give You My Heart,37,2,4,,,,
79,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),75,34,10,,,,
80,-,Ava Max,Kings & Queens,-,80,1,80,2020-03-15,37,2020-09-27
81,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),92,17,14,,,,
82,-,Niall Horan,Heartbreak Weather,-,82,1,,,,
83,down,NCT 127,Not Alone,41,41,2,,,,
84,-,Scrubb,คำตอบ,-,83,1,,,,
85,-,Sam Smith,To Die For,-,28,4,88,2020-02-16,35,2020-02-23
86,down,NCT 127,Love Song,46,46,2,,,,
87,-,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),-,87,1,,,,
88,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),74,12,4,,,,
89,-,Shayne Ward,Until You,-,37,11,,,,
90,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,66,1,17,,,,
91,down,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,90,30,6,,,,
92,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,12,5,,,,
93,-,MEAN,ทำไมต้องคนนี้?,-,24,4,,,,
94,-,Gam Wichayanee,รักไปทำไม,-,12,12,,,,
95,down,NCT 127,Dreams Come True,36,36,2,,,,
96,-,VICTON,All I Know,-,96,1,,,,
97,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,12,16,,,,
98,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",73,6,9,,,,
99,down,TRINITY,Hidden Track,70,49,3,,,,
100,down,BAEKHYUN,너에게 가는 이 길 위에서,8,8,3,,,,
