Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,2,56,2021-03-21,1,2021-03-28
3,up,Jaonaay,แปะหัวใจ (14th Feb),3,3,6,,,,
4,up,Pink Sweat$,At My Worst (feat. Kehlani),9,4,7,,,,
5,-,CGM48,มะลิ,-,5,1,,,,
6,up,UrboyTJ,ถามคำ,7,1,21,,,,
7,-,Sorn,RUN,-,7,1,,,,
8,down,ROSÉ,Gone,2,2,3,,,,
9,-,CHANYEOL,Break Your Box,-,9,1,,,,
10,down,Destiny Rogers,Tomboy,5,2,7,71,2021-02-21,71,2021-02-21
11,up,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),64,11,3,,,,
12,up,Loco & Punch,Say Yes,16,4,29,,,,
13,down,B.I,Midnight Blue,6,6,2,,,,
14,-,Jackson Wang,LMLY,-,3,1,,,,
15,down,Junggigo & Soyou,Some (feat. Lil Boi),8,1,52,,,,
16,up,Anatomy Rabbit,Extraordinary,18,3,12,,,,
17,down,Pramote Wilepana,MOVE ON,10,10,12,,,,
18,-,IU,Lilac,-,15,1,,,,
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,16,2,89,2021-04-04,78,2021-04-11
20,down,Punch,Say Yes (feat. Moon Byul),19,6,13,,,,
21,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),15,1,5,,,,
22,-,CHANYEOL,Without You,-,22,1,,,,
23,down,The TOYS,blurblur,21,2,5,,,,
24,up,IU,Celebrity,28,2,9,69,2021-02-07,69,2021-02-07
25,-,Noth getsunova & Weiweihan,Lalalalisa,-,25,1,,,,
26,down,Anne-Marie,2002,12,1,28,,,,
27,-,CHANYEOL,Bad Guy,-,27,1,,,,
28,up,BTS,Life Goes On,30,1,19,3,2020-11-29,3,2020-11-29
29,-,IU,Flu,-,29,1,,,,
30,up,Justin Bieber,Hold On,31,30,4,11,2021-03-14,7,2021-03-28
31,-,IU,Coin,-,31,1,,,,
32,down,Txrbo,น้ำลาย (feat. PEARWAH),17,17,2,,,,
33,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),32,8,7,,,,
34,-,CHANYEOL,A Sky Full of Stars,-,34,1,,,,
35,up,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),43,8,4,,,,
36,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,8,1,,,,
37,-,CHANYEOL & Aancod,Happy,-,37,1,,,,
38,-,CHANYEOL,Everyday with You,-,38,1,,,,
39,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),24,24,2,,,,
40,down,RAIN,Magnetic (feat. Jackson Wang),11,3,4,,,,
41,-,CHANYEOL,Break Your Box (Acoustic Version),-,41,1,,,,
42,-,CHANYEOL & Kim Ji-Hyun,What a Wonderful World,-,42,1,,,,
43,-,AR3NA,Come Get It Now,-,41,1,,,,
44,-,IU,Troll (feat. DEAN),-,44,1,,,,
45,up,Zom Marie,Kidding?,49,3,40,,,,
46,down,SERIOUS BACON,1001 (You're Lovely),45,7,5,,,,
47,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],58,27,6,37,2021-01-24,37,2021-01-24
48,-,KIMMON & Copter,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (From Bad Roommate ล้วงลับจับเมท Series),-,48,1,,,,
49,-,TRINITY,YESTERDAY TODAY TOMORROW l PIANO VER.,-,49,1,,,,
50,down,Three Man Down,เดาไม่เก่ง,25,8,5,,,,
51,-,CHANYEOL,My Funny Valentine,-,51,1,,,,
52,-,CHANYEOL,Raining,-,52,1,,,,
53,-,IZ*ONE,3!4!,-,53,1,,,,
54,-,CHANYEOL,Break Your Box (Hidden Track),-,54,1,,,,
55,-,เจมส์ จิรายุ,เป็นประจำ,-,55,1,,,,
56,-,HA SUNG WOON,It′s You,-,56,1,,,,
57,down,UrboyTJ,ช่วยไม่ได้,35,2,21,,,,
58,-,IU,My Sea,-,58,1,,,,
59,down,Ink Waruntorn & Billkin,แปลไม่ออก (Live),38,16,4,,,,
60,down,BTS,Dynamite,4,1,32,96,2020-08-23,2,2020-08-30
61,up,UrboyTJ,กอดได้ไหม,80,5,21,,,,
62,-,PimryPie,อย่านะคะ,-,3,9,,,,
63,down,BOWKYLION,sub (feat. Wan Wanwan),33,13,3,,,,
64,-,VIINI,LETTER (True Beauty X VIINI),-,53,1,,,,
65,down,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),39,39,2,,,,
66,-,IU,Hi Spring Bye,-,66,1,,,,
67,up,Billkin,Skyline (Ost. I told sunset about you),75,1,25,,,,
68,-,4EVE,วัดปะหล่ะ? (Test Me),-,3,1,,,,
69,-,IU,Ah Puh,-,69,1,,,,
70,-,Zhang Zhe Han,心若向阳,-,43,1,,,,
71,down,JIN LONGGUO,Our Place (Chinese Version),42,42,2,,,,
72,down,ITZY,Trust Me (MIDZY),51,51,2,,,,
73,down,B.I,Remember me,29,29,2,,,,
74,down,WANYAI,อยู่คนเดียว,69,8,6,,,,
75,-,4EVE,วันแรกของวันที่เหลือ (Bonus Track),-,75,1,,,,
76,down,Joni Anwar,อยากให้รู้ว่ารักเธอ,50,50,2,,,,
77,-,Stephanie Poetri,I Love You 3000,-,12,55,,,,
78,-,อิมเมจ สุธิตา,"#Saveme (จาก ""ละคร บาปอยุติธรรม"")",-,41,1,,,,
79,down,Quang Hùng MasterD,Dễ Đến Dễ Đi,77,7,9,,,,
80,-,Zommarie,Up Above (feat. Oat Pramote),-,21,26,,,,
81,-,Jeremy Zucker,comethru,-,13,51,,,,
82,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),48,2,56,,,,
83,-,Sasha Sloan,Dancing With Your Ghost,-,9,16,,,,
84,down,BTS,Spring Day,36,7,39,,,,
85,up,NCT 127,gimme gimme,94,3,6,,,,
86,-,Maroon 5,Memories,-,1,62,36,2019-10-06,2,2019-11-17
87,-,Billkin,"Skyline (From ""แปลรักฉันด้วยใจเธอ"") [Piano Version]",-,23,2,,,,
88,down,JOEY PHUWASIT,ดวงเดือน,87,13,2,,,,
89,down,WayV,Kick Back,40,2,3,,,,
90,-,4EVE,Like A Bling,-,84,1,,,,
91,down,SinB,Loveable,84,28,7,,,,
92,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",78,1,21,,,,
93,-,BTS,Blue & Grey,-,2,10,26,2020-11-29,26,2020-11-29
94,down,iKON,BEST FRIEND,47,25,6,,,,
95,down,WOODZ,FEEL LIKE,46,46,2,,,,
96,-,BTS,Euphoria,-,15,23,,,,
97,down,PENTAGON,DO or NOT,14,14,2,,,,
98,down,JOHN.k,parachute,41,28,15,,,,
99,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),62,2,16,,,,
100,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,2,17,,,,
