Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,1,1,3,100,2020-08-30,3,2020-09-06
2,up,BOWKYLION,Crush,7,1,6,,,,
3,down,BTS,Dynamite,2,1,4,96,2020-08-23,2,2020-08-30
4,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,4,,,,
5,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),4,2,10,,,,
6,up,hers,ยังคงคอย,12,6,11,,,,
7,down,SuperM,Tiger Inside,5,5,2,,,,
8,up,BLACKPINK,How You Like That,8,1,12,3,2020-07-05,3,2020-07-05
9,up,Sasha Sloan,Dancing With Your Ghost,22,9,7,,,,
10,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,2,29,,,,
11,up,GUNGUN,วาฬเกยตื้น,13,1,27,,,,
12,up,Stephanie Poetri,I Love You 3000,32,12,34,,,,
13,up,WAN THANAKRIT,Late Game,21,5,13,,,,
14,-,Ritz & Perth,อาการงี้ (Hello Doctor),-,14,1,,,,
15,down,ITZY,Not Shy,10,1,4,46,2020-08-23,34,2020-08-30
16,down,TREASURE,BOY,15,1,6,,,,
17,-,TAEMIN,Criminal,-,17,1,,,,
18,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),9,9,3,79,2020-09-06,79,2020-09-06
19,-,MAMAMOO,WANNA BE MYSELF,-,19,1,,,,
20,up,BTS,Serendipity (Full Length Edition),20,20,4,,,,
21,up,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,30,16,2,,,,
22,-,CHEN,Your Moonlight,-,22,1,,,,
23,-,MIN,เพื่อนใหม่ที่ไม่สนิท,-,23,1,,,,
24,-,BTS,First Love,-,24,1,,,,
25,down,Timebelle,Apollo (Eurovision Version),16,8,10,,,,
26,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,1,86,2020-09-20,86,2020-09-20
27,-,YooA,Bon voyage,-,27,1,,,,
28,down,CLC,HELICOPTER,11,11,2,,,,
29,-,SEUNGKWAN,Go,-,29,1,,,,
30,-,BTS,Stigma,-,15,2,,,,
31,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),18,7,10,,,,
32,down,NANA,โลมาไม่ใช่ปลา,31,17,9,,,,
33,down,วงฟีนิกซ์,โปรดมอง,29,29,3,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,38,6,19,95,2020-05-10,3,2020-05-17
35,-,Justin Bieber,Yummy,-,1,29,86,2020-01-05,3,2020-01-12
36,up,salem ilese,Mad at Disney,92,26,2,87,2020-09-20,56,2020-09-27
37,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,12,7,,,,
38,up,V,Sweet Night,49,5,19,39,2020-03-15,39,2020-03-15
39,-,Kim Namjoo,Bird,-,39,1,,,,
40,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,40,1,,,,
41,-,BOWKYLION,Lionheart,-,41,1,,,,
42,up,Zom Marie,Kidding?,57,3,27,,,,
43,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",87,4,20,,,,
44,down,WANYAI,เงา,33,7,11,,,,
45,down,Nap A Lean,Stubborn,43,43,2,,,,
46,up,Loco & Punch,Say Yes,83,4,15,,,,
47,-,Ed Sheeran,Perfect,-,28,22,73,2019-10-06,58,2019-10-20
48,up,Hwa Sa,Maria,74,7,11,76,2020-07-26,76,2020-07-26
49,-,TAEMIN,Black Rose (feat. Kid milli),-,49,1,,,,
50,-,Billkin,กอดในใจ (feat. JAYLERR),-,7,18,,,,
51,-,Jessi,Nunu Nana,-,10,6,,,,
52,up,Maroon 5,Memories,65,1,45,36,2019-10-06,2,2019-11-17
53,-,O-Pavee,ลืมได้แล้ว,-,41,10,,,,
54,-,Falan Dave,Savage Love,-,54,1,,,,
55,-,TAEMIN,Nemo,-,55,1,,,,
56,down,BNK48,Wink wa 3 Kai,26,26,2,,,,
57,down,BNK48,Hashire Penguin,25,25,2,,,,
58,-,HA:TFELT,La Luna,-,58,1,,,,
59,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,59,2,,,,
60,up,TELEx TELEXs,รถไฟเที่ยวสุดท้าย,63,60,2,,,,
61,up,BLACKPINK,DDU-DU DDU-DU,64,29,28,,,,
62,up,IU,Bbibbi,99,17,33,,,,
63,down,Conan Gray,Heather,55,25,4,44,2020-08-23,15,2020-09-13
64,up,TREASURE,COME TO ME,67,9,6,,,,
65,-,Ruel,as long as you care,-,65,1,,,,
66,down,Jeremy Zucker,comethru,56,13,41,,,,
67,-,찬열 & 펀치,Stay With Me,-,28,18,,,,
68,down,BLACKPINK,FOREVER YOUNG,48,32,18,,,,
69,-,TAEMIN,Waiting For,-,69,1,,,,
70,-,TAEMIN,Strangers,-,70,1,,,,
71,down,BNK48,Heavy Rotation,40,40,2,,,,
72,-,TAEMIN,Clockwork,-,72,1,,,,
73,-,ซิน,เรื่องจริง,-,15,9,,,,
74,down,BTS,Euphoria,35,15,16,,,,
75,-,크러쉬,Beautiful,-,18,10,,,,
76,down,SuperM,100,24,21,4,,,,
77,down,KIM YO HAN,No More,54,16,3,,,,
78,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,15,12,36,2020-06-21,2,2020-08-09
79,-,TAEMIN,2 KIDS,-,79,1,,,,
80,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,2,23,,,,
81,-,Boy Sompob,"เพื่อนเธอ (Just Friend?) [From ""เพลงประกอบซีรีส์บังเอิญรัก 2""]",-,81,1,,,,
82,-,BANG YE DAM,Wayo,-,5,10,,,,
83,-,BOWKYLION,Longjai,-,6,41,,,,
84,down,BTS,Spring Day,34,7,24,,,,
85,-,TAEMIN,Just Me and You,-,85,1,,,,
86,-,DAY6,I Loved You,-,47,5,,,,
87,-,TAEMIN,Famous (Korean Version),-,87,1,,,,
88,down,Lauv,Mean It,82,3,30,96,2019-11-24,96,2019-11-24
89,down,Lady Gaga,Sour Candy,27,1,15,78,2020-05-31,4,2020-06-07
90,down,NCT 127,Kick It,79,2,19,,,,
91,down,DAY6 (Even of Day),Where the Sea Sleeps,6,6,2,,,,
92,down,BOWKYLION,Awesome Love,17,13,4,,,,
93,-,Scrubb,รอยยิ้ม,-,15,11,,,,
94,-,BAEKHYUN,Candy,-,2,12,93,2020-05-31,93,2020-05-31
95,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,10,,,,
96,-,NINEW,ไม่พูดดีกว่า,-,26,1,,,,
97,down,War Wanarat,WarWhere,47,7,6,,,,
98,-,BTS,Trivia 轉 : Seesaw,-,21,1,,,,
99,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,23,11,,,,
100,-,Stray Kids,God’s Menu,-,9,9,,,,
