Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",5,1,2,,,,
2,up,Newery,กลิ่นดอกไม้,6,2,18,,,,
3,down,NewJeans,OMG,2,1,12,,,,
4,-,Jimin,Like Crazy,-,4,1,,,,
5,up,Taylor Swift,All Of The Girls You Loved Before,20,5,2,,,,
6,down,Youngjae,Errr Day,1,1,2,,,,
7,up,Miley Cyrus,Flowers,9,3,11,,,,
8,up,CHRRISSA,B Blood Type,11,1,12,,,,
9,-,NCT DREAM,Beatbox (English Version),-,9,1,,,,
10,down,4EVE,หยดน้ำตา (Tears),4,4,3,,,,
11,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],10,2,18,,,,
12,up,Jeff Satur,Dum Dum,15,12,2,,,,
13,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,13,1,,,,
14,up,DDZ,โทรมาทำไม,17,2,26,,,,
15,-,Ink Waruntorn,คนใหม่เขาดูแลอยู่,-,15,1,,,,
16,up,NewJeans,Ditto,16,1,14,,,,
17,down,j-hope & J. Cole,on the street,12,4,4,,,,
18,down,Peck Palitchoke,Touch My Body,3,3,2,,,,
19,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],18,6,3,,,,
20,-,NMIXX,Love Me Like This,-,20,1,,,,
21,up,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),50,21,3,,,,
22,down,Billkin,ยิ้มทั้งน้ำตา,14,3,3,,,,
23,down,Nene,All About That Day,13,1,3,,,,
24,-,Jimin,Like Crazy (English Version),-,21,1,,,,
25,-,Kim Jae Hwan,Spring Breeze,-,25,1,,,,
26,-,Jimin,Face-off,-,20,1,,,,
27,down,KAI,Rover,8,8,2,,,,
28,-,Jimin,Alone,-,28,1,,,,
29,down,Jimin,Promise,27,1,3,,,,
30,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),19,4,27,,,,
31,-,Jimin,Interlude : Dive,-,31,1,,,,
32,up,FIFTY FIFTY,Cupid (Twin Version),57,2,2,,,,
33,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,45,3,45,,,,
34,down,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),22,22,5,,,,
35,down,Harry Styles,As It Was,24,15,36,,,,
36,up,BLACKPINK,Tally,61,6,25,,,,
37,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],72,13,15,,,,
38,down,NewJeans,Hype Boy,21,5,34,,,,
39,down,TWICE,SET ME FREE,31,23,3,,,,
40,down,Rema & Selena Gomez,Calm Down,30,20,12,,,,
41,down,Billkin,Mr. Everything,26,1,16,,,,
42,up,PP Krit,ลังเล,47,2,6,,,,
43,up,NONT TANONT,โต๊ะริม (Melt),80,2,44,,,,
44,-,Jimin,Like Crazy (UK Garage Remix),-,42,1,,,,
45,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),36,36,2,,,,
46,-,Jimin,Like Crazy (Deep House Remix),-,44,1,,,,
47,down,tinn,เศษ (Remain) [feat. Earth Patravee],23,19,15,,,,
48,down,Sam Smith & Kim Petras,Unholy,34,5,24,,,,
49,-,eaJ,La Stars,-,49,1,,,,
50,-,MAMAMOO+,Chico malo,-,50,1,,,,
51,up,Zhang Zhe Han,Magnificent Life,56,51,2,,,,
52,-,Jimin,Like Crazy (Instrumental),-,52,1,,,,
53,up,BOWKYLION,วาดไว้ (recall),63,2,36,,,,
54,down,Jimin,Christmas Love,43,10,3,,,,
55,up,FIFTY FIFTY,Cupid,81,12,2,,,,
56,down,Musketeers,Consider (feat. Maiyarap),39,1,27,,,,
57,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),62,1,60,,,,
58,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,49,43,3,,,,
59,down,NCT DREAM,Candy,35,3,15,,,,
60,down,Jeff Satur,Dum Dum (English Version),38,38,2,,,,
61,up,Meghan Trainor,Made You Look,90,18,19,,,,
62,down,Henry Moodie,drunk text,28,4,9,,,,
63,up,Taylor Swift,Anti-Hero,65,3,17,,,,
64,-,NMIXX,My Gosh,-,64,1,,,,
65,-,Whal & Dolph,ไม่เจอตั้งนาน,-,65,1,,,,
66,-,Blackbeans,Wish,-,44,18,,,,
67,-,Jackson Wang,LMLY,-,3,56,,,,
68,down,Taylor Swift,Eyes Open (Taylor's Version),42,42,2,,,,
69,-,NMIXX,PAXXWORD,-,69,1,,,,
70,-,Kang Seung Yoon,Face to face,-,70,1,,,,
71,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,45,95,2020-05-10,3,2020-05-17
72,-,Sia,Unstoppable,-,30,48,81,2019-11-10,81,2019-11-10
73,-,Jeff Garden Music,ไม่กล้าบอกชัด,-,73,1,,,,
74,down,Violette Wautier,ยื้อเพื่อ? (Be Honest),71,48,3,,,,
75,-,NMIXX,HOME,-,75,1,,,,
76,-,Sasha Sloan,Older (NOW What's Next!),-,70,3,,,,
77,-,BLACKPINK,Pink Venom,-,1,19,,,,
78,-,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),-,21,1,,,,
79,-,NMIXX,Just Did It,-,79,1,,,,
80,-,ONEW,INSPIRATION,-,80,1,,,,
81,down,Zack Tabudlo,Pano,60,12,16,,,,
82,down,TAEYANG,VIBE (feat. Jimin of BTS),51,3,11,,,,
83,down,BLACKPINK,Typa Girl,68,3,26,,,,
84,down,Walk Off the Earth,My Stupid Heart,48,48,5,,,,
85,-,Joji,Glimpse of Us,-,10,32,,,,
86,down,CODE KUNST,911 (feat. Jackson Wang),37,37,2,,,,
87,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),58,5,37,,,,
88,-,4EVE,สิ่งเล็กน้อย (LESS IS MORE),-,27,6,,,,
89,-,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),-,33,6,,,,
90,-,น้ำแข็ง ทิพวรรณ,หลอยมาหาแหน่,-,90,2,,,,
91,-,Harry Styles,Late Night Talking,-,57,6,,,,
92,down,PP Krit,FIRE BOY,41,4,21,,,,
93,-,Madison Beer,Reckless,-,35,6,,,,
94,-,keshi,LIMBO,-,32,3,,,,
95,-,Miles Guo,微风细雨 (feat. Q MAY),-,95,1,,,,
96,down,Taylor Swift,Cruel Summer,83,6,7,,,,
97,down,NMIXX,"Young, Dumb, Stupid",33,33,2,,,,
98,down,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,52,30,3,,,,
99,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,9,1,,,,
100,-,GOT7,NANANA,-,1,40,,,,
