Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,up,Taylor Swift,Style (Taylor's Version),33,2,2,,,,
3,up,fellow fellow,Halley's Comet,3,1,10,,,,
4,down,parkmalody,วาสนาผู้ใด,2,2,4,,,,
5,up,Jung Kook & Jack Harlow,3D,8,1,6,,,,
6,up,Mark Tuan,Fallin',30,6,2,,,,
7,up,Jung Kook & Latto,Seven,16,1,17,,,,
8,up,Mark Tuan,Your World,11,2,6,,,,
9,-,WayV,On My Youth,-,9,1,,,,
10,up,LE SSERAFIM,Perfect Night,10,10,2,,,,
11,down,DDZ,โทรมาทำไม,4,2,58,,,,
12,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",14,2,3,,,,
13,down,Preecha Patphai,ยื้อ,5,5,3,,,,
14,down,JENNIE,You & Me,9,1,5,,,,
15,up,Taylor Swift,Cruel Summer,18,6,38,,,,
16,-,WayV,On My Youth (English Version),-,16,1,,,,
17,down,AKMU,Love Lee,15,5,11,,,,
18,-,Jung Kook,Hate You,-,15,1,,,,
19,up,Jung Kook & Latto,Seven,35,2,17,,,,
20,down,TREASURE,B.O.M.B (KABOOM ver.),7,7,3,,,,
21,down,RIIZE,Talk Saxy,6,6,2,,,,
22,down,Tyla,Water,21,9,5,,,,
23,-,Jung Kook,Yes or No,-,10,1,,,,
24,down,SEVENTEEN,God of Music,1,1,2,,,,
25,down,趙露思,Whatever,13,2,3,,,,
26,down,No One Else,เธอคือกาแฟในตอนเช้า,23,2,16,,,,
27,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",17,10,8,,,,
28,-,Jung Kook,Too Sad to Dance,-,28,1,,,,
29,-,Jung Kook,Please Don't Change,-,11,1,,,,
30,up,BamBam,TIPPY TOE,97,10,4,,,,
31,-,Jung Kook,Shot Glass of Tears,-,31,1,,,,
32,-,WayV,Poppin' Love,-,32,1,,,,
33,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,20,18,3,,,,
34,-,Jung Kook,Somebody,-,34,1,,,,
35,-,Jung Kook,Closer to You,-,35,1,,,,
36,-,Noeul Nuttarat,Touchdown,-,36,1,,,,
37,up,4EVE,ไปล้อเล่นไกลๆ,38,37,2,,,,
38,down,Taylor Swift,Lover,28,18,16,38,2019-10-06,27,2019-11-03
39,-,WayV,No One But You,-,39,1,,,,
40,up,Mark Tuan,Nights Still Young,42,22,2,,,,
41,down,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],25,23,5,,,,
42,up,Mae Stephens,If We Ever Broke Up,72,26,16,,,,
43,down,IVE,Baddie,41,13,4,,,,
44,up,BamBam,Sour & Sweet,81,2,9,,,,
45,up,Mark Tuan,This Is Everything,47,45,2,,,,
46,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,-,46,1,,,,
47,-,WayV,INVINCIBLE,-,47,1,,,,
48,-,TAEMIN,Guilty,-,48,1,,,,
49,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),53,1,21,,,,
50,up,elijah woods,"24/7, 365",60,11,15,,,,
51,down,MEYOU,วันนี้ปีที่แล้ว,49,12,10,,,,
52,-,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),-,52,1,,,,
53,down,Yin War,รักไม่รู้ตัว,27,27,2,,,,
54,-,Ink Waruntorn,เพื่อใคร - Young Play Project,-,54,1,,,,
55,-,Bright Rapheephong,ฝันดี (blissful dream) [From หอมกลิ่นความรัก I Feel You Linger In The Air],-,55,1,,,,
56,up,Mirrr,Heartwall,59,21,10,,,,
57,down,Taylor Swift,Blank Space (Taylor's Version),51,50,2,,,,
58,-,WayV,Lighthouse,-,58,1,,,,
59,down,K-OTIC,ถ้าเธอมีจริง,39,39,4,,,,
60,-,ATLAS,1987,-,60,1,,,,
61,down,BOWKYLION,fever (feat. The TOYS),32,32,2,,,,
62,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),31,2,25,,,,
63,-,Jung Kook & Latto,Seven (David Guetta Remix),-,63,1,,,,
64,-,WayV,Be Alright,-,64,1,,,,
65,-,Jung Kook & Jack Harlow,3D (MK Remix),-,65,1,,,,
66,-,ATLAS,การจากลาที่ไม่มีวันจากไป,-,66,1,,,,
67,down,FIFTY FIFTY,Cupid (Twin Version),52,2,34,,,,
68,-,WayV,Moonlight,-,68,1,,,,
69,down,JIN,The Astronaut,40,2,11,,,,
70,-,テイラー・スウィフト,Style,-,20,26,,,,
71,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,71,1,,,,
72,up,V,Slow Dancing,79,3,9,,,,
73,-,JENNIE,You & Me (Coachella ver.),-,14,4,,,,
74,-,WayV,RODEO,-,74,1,,,,
75,-,WayV,Ain't No Thang,-,75,1,,,,
76,down,"sarah salola, DoubleBam & JIXGO",แพ้มาก (K.O.),58,38,3,,,,
77,up,Mark Tuan,Everyone Else Fades,85,4,9,,,,
78,-,TAEMIN,Blue,-,78,1,,,,
79,-,BamBam,riBBon,-,1,49,,,,
80,-,TAEMIN,The Rizzness,-,80,1,,,,
81,down,Billkin,Daily Magic,12,12,2,,,,
82,-,BNK48,Kibouteki Refrain,-,82,1,,,,
83,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],80,2,47,,,,
84,-,HeeJin,Algorithm,-,84,1,,,,
85,-,GOT7,NANANA,-,1,48,,,,
86,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],61,61,2,,,,
87,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,57,5,,,,
88,up,PiXXiE,DEJAYOU,92,44,8,,,,
89,-,Lee Junho,Can I (Korean Ver.),-,89,1,,,,
90,-,WANYAi,ขอบคุณ (Thankful),-,13,45,,,,
91,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,55,24,4,,,,
92,down,POW,Dazzling,56,4,4,,,,
93,-,Epik High,Screen Time (Feat. Hoshi),-,93,1,,,,
94,-,Weeekly,VROOM VROOM,-,94,1,,,,
95,-,BamBam,Take It Easy,-,22,3,,,,
96,down,Mark Tuan,Carry Me Out,78,3,12,,,,
97,-,Karn the Parkinson,ธี่เดินทางกลับมา (Original Soundtrack From ธี่หยด),-,45,1,,,,
98,down,Jung Kook,My You,89,1,15,,,,
99,-,TAEMIN,"She Loves Me, She Loves Me Not",-,99,1,,,,
100,down,RIIZE,Get A Guitar,76,1,9,,,,
