Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,4,1,5,,,,
2,down,PiXXiE,ติดฝน,1,1,6,,,,
3,up,Jeff Satur,ซ่อน(ไม่)หา,3,2,4,,,,
4,up,DDZ,โทรมาทำไม,7,2,72,,,,
5,-,TWICE,I GOT YOU (feat. Lauv),-,5,1,,,,
6,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,6,1,,,,
7,down,BABYMONSTER,Stuck In The Middle,5,5,2,,,,
8,down,HateBerry,Body on Me,2,1,9,,,,
9,up,fellow fellow,Halley's Comet,9,1,24,,,,
10,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],11,1,11,,,,
11,up,MEYOU,อิจฉา,22,9,11,,,,
12,down,Elena Gray,Love Me Like You Do,6,6,10,,,,
13,down,TWS,plot twist,12,12,3,,,,
14,down,Yoari,TRUE,13,6,8,,,,
15,up,Henry Moodie,pick up the phone,21,7,18,,,,
16,up,Taylor Swift,Cruel Summer,19,6,52,,,,
17,up,Miley Cyrus,Flowers,60,3,41,,,,
18,up,Henry Moodie,drunk text,28,4,42,,,,
19,down,TWICE,I GOT YOU,10,10,2,,,,
20,down,CHRRISSA & 1LIFE,zzz,14,5,6,,,,
21,-,Jeff Satur,Yellow Leaf,-,21,1,,,,
22,up,มนัสวีร์,ความรู้สึกของตัวฉัน,32,12,8,,,,
23,up,URBOYTJ,ไม่ติด (feat. Gavin .D),25,18,14,,,,
24,up,Jung Kook,Standing Next to You,57,1,15,,,,
25,down,(G)I-DLE,Super Lady,15,15,2,,,,
26,up,Zhang Zhe Han,No.1 Player,30,26,2,,,,
27,-,Dk,LTNS,-,27,1,,,,
28,-,Zhang Zhe Han,Datura,-,28,2,,,,
29,down,IU,Love wins all,8,5,3,,,,
30,up,MEYOU,วันนี้ปีที่แล้ว,40,12,24,,,,
31,-,sunkis 宋秉勤,Top Tier,-,31,1,,,,
32,up,Coldplay X BTS,My Universe,65,9,45,,,,
33,-,D Gerrard,Luxury,-,21,19,,,,
34,-,TheChanisara,ใจสมใจ,-,2,1,,,,
35,-,CHEN,The Way to love myself,-,35,1,,,,
36,up,Ed Sheeran,Perfect,62,28,85,73,2019-10-06,58,2019-10-20
37,down,POW,Valentine,35,4,3,,,,
38,down,BABYMONSTER,BATTER UP,23,1,11,,,,
39,-,Ed Sheeran,Photograph,-,39,20,,,,
40,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,18,2,,,,
41,down,NCT 127,Fact Check,17,13,7,,,,
42,-,Jeff Satur,Saturdayss (Bonus track),-,42,1,,,,
43,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),37,8,13,,,,
44,-,Mos Patiparn,Romantic Syndrome (feat. MABELZ PiXXiE) [M&M Version],-,44,1,,,,
45,-,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),-,45,1,,,,
46,down,PUN,Goodbye,29,29,3,,,,
47,-,China Dolls,หมวยนี่คะ,-,47,2,,,,
48,down,JENNIE,You & Me,42,1,19,,,,
49,up,Ed Sheeran,Shape of You,93,49,21,94,2020-01-05,94,2020-01-05
50,-,Zhang Zhe Han,Bad,-,42,2,,,,
51,down,LE SSERAFIM,Perfect Night,36,10,16,,,,
52,-,BamBam,TIPPY TOE,-,10,5,,,,
53,-,เฟียส ศิริวุฒิ,ไม่ทักรักไม่เกิด,-,52,1,,,,
54,-,Zhang Zhe Han,Time to Leave,-,54,2,,,,
55,-,Mirrr,Heartwall,-,21,23,,,,
56,-,Calum Scott,You Are the Reason,-,39,2,,,,
57,-,SUPER JUNIOR-L.S.S.,JOKE,-,57,1,,,,
58,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,15,6,,,,
59,-,TWICE,I GOT YOU (Garage ver.),-,59,1,,,,
60,-,TWICE,I GOT YOU (Lo-fi ver.),-,60,1,,,,
61,-,TWICE,I GOT YOU (Hyper ver.),-,61,1,,,,
62,-,aespa,Drama,-,10,12,,,,
63,-,TWICE,I GOT YOU (Sped Up ver.),-,63,1,,,,
64,-,Olly Murs,That Girl,-,48,3,,,,
65,-,MEAN Band,เราไม่รักกันตอนไหน (Apart),-,65,2,,,,
66,-,罗一舟,龘,-,66,1,,,,
67,down,ซี พฤกษ์,"ไปต่อ (From ""To Be Continued"")",20,20,2,,,,
68,up,Newery,กลิ่นดอกไม้,73,2,50,,,,
69,-,Zhang Zhe Han,Chase,-,44,2,,,,
70,-,Jung Kook & Latto,Seven,-,1,30,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,61,3,,,,
72,-,Zhang Zhe Han,Pressure,-,50,2,,,,
73,up,Taylor Swift,Lover,76,18,29,38,2019-10-06,27,2019-11-03
74,-,Zhang Zhe Han,Unfinished Journey,-,74,1,,,,
75,-,Bruno Mars,When I Was Your Man,-,75,1,,,,
76,-,张哲瀚,月夜的名,-,57,3,,,,
77,-,Sun Rai,San Francisco Street,-,60,6,,,,
78,down,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",27,7,4,,,,
79,-,Calum Scott,Dancing On My Own,-,79,1,,,,
80,-,Tate McRae,greedy,-,22,14,,,,
81,-,Zhang Zhe Han,Believer,-,53,2,,,,
82,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,36,,,,
83,down,Kyra Kirana,ลืมฮูดซิบ,33,33,5,,,,
84,-,Teresa Teng,เถียนมี่มี่,-,84,1,,,,
85,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",39,10,22,,,,
86,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],47,6,40,,,,
87,down,Olivia Rodrigo,vampire,80,38,8,,,,
88,down,elijah woods,"24/7, 365",38,11,29,,,,
89,-,Sasha Sloan,Dancing With Your Ghost,-,9,39,,,,
90,down,BADMIXY,ถ้าไม่มีฉัน (Lost),49,4,11,,,,
91,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,91,1,,,,
92,-,张晓棠,苏慕遮,-,92,1,,,,
93,-,Mae Stephens,If We Ever Broke Up,-,26,25,,,,
94,-,Zom Marie,โหมดพระจันทร์,-,94,1,,,,
95,-,Tyla,Water,-,9,16,,,,
96,down,Junggigo & Soyou,Some (feat. Lil Boi),55,1,117,,,,
97,-,Bruno Mars,Versace On The Floor,-,67,10,,,,
98,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,31,5,,,,
99,-,Bruno Mars,That’s What I Like,-,75,6,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,79,,,,
