Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BamBam,riBBon,-,1,1,,,,
2,up,BTS,Butter,2,1,5,,,,
3,-,BamBam,Under the sky,-,3,1,,,,
4,up,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",5,4,2,,,,
5,up,Bella Poarch,Build a Bitch,7,2,6,,,,
6,-,WayV-KUN&XIAOJUN,Back To You,-,6,1,,,,
7,-,BamBam,Pandora,-,7,1,,,,
8,up,TWICE,Alcohol-Free,8,8,2,,,,
9,down,aespa,Next Level,6,1,5,,,,
10,up,Jackson Wang,LMLY,18,3,13,,,,
11,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],12,2,8,,,,
12,-,BamBam,Look so fine,-,12,1,,,,
13,up,Jamie Miller,Here's Your Perfect,26,4,4,,,,
14,-,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",-,12,1,,,,
15,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",17,1,8,,,,
16,down,BTS,Butter (Cooler Remix),3,3,3,,,,
17,up,dhruv,double take,31,1,6,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,14,56,2021-03-21,1,2021-03-28
19,down,BTS,Butter (Sweeter Remix),4,4,3,,,,
20,down,AVIWKILA,"I Like You so Much, You’ll Know It",16,6,9,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),25,8,11,9,2021-04-18,1,2021-05-16
22,down,NCT DREAM,Hot Sauce,13,1,6,,,,
23,-,BamBam,Air,-,23,1,,,,
24,-,SEVENTEEN,Ready to love,-,22,1,,,,
25,down,4EVE,วัดปะหล่ะ? (Test Me),15,3,13,,,,
26,down,BTS,Butter (Hotter Remix),9,2,4,,,,
27,down,Loco & Punch,Say Yes,24,4,41,,,,
28,-,Mew Suppasit,Summer Fireworks,-,28,1,,,,
29,up,Olivia Rodrigo,good 4 u,55,29,6,,,,
30,-,WayV-KUN&XIAOJUN,Back To You (English Version),-,30,1,,,,
31,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),23,2,10,,,,
32,-,BamBam,Intro,-,32,1,,,,
33,up,Lil Nas X,MONTERO (Call Me By Your Name),41,16,11,3,2021-04-04,3,2021-04-04
34,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],19,3,3,,,,
35,down,JOY,Hello,32,20,3,,,,
36,down,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],20,16,4,,,,
37,down,EXO,Don't fight the feeling,1,1,2,,,,
38,-,BNK48,Only Today (Acapella Version),-,38,1,,,,
39,down,Olivia Rodrigo,deja vu,28,9,12,17,2021-04-11,16,2021-04-18
40,-,BNK48,Only Today (Band Version),-,40,1,,,,
41,-,SEVENTEEN,Heaven's Cloud,-,41,1,,,,
42,down,BTS,Life Goes On,33,1,31,3,2020-11-29,3,2020-11-29
43,-,SEVENTEEN,"Same dream, same mind, same night",-,43,1,,,,
44,-,SEVENTEEN,Anyone,-,44,1,,,,
45,-,WayV-KUN&XIAOJUN,Sleepless,-,45,1,,,,
46,down,ROSÉ,On The Ground,27,1,15,2,2021-03-21,2,2021-03-21
47,-,SEVENTEEN,GAM3 BO1,-,47,1,,,,
48,down,BTS,Dynamite,39,1,44,96,2020-08-23,2,2020-08-30
49,-,SEVENTEEN,Wave,-,49,1,,,,
50,up,Destiny Rogers,Tomboy,77,2,18,71,2021-02-21,71,2021-02-21
51,down,BTS,Butter (Instrumental),14,2,5,,,,
52,-,Brave Girls,Chi Mat Ba Ram,-,52,1,,,,
53,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),29,1,18,,,,
54,-,BNK48,Sukida Sukida Sukida - ชอบเธอนะ,-,54,1,,,,
55,down,Punch,Say Yes (feat. Moon Byul),44,6,25,,,,
56,down,BNK48,ดีอะ,47,9,4,,,,
57,down,GOT7,Let Me,56,8,23,,,,
58,up,BTS,Wishing On a Star,76,58,2,,,,
59,-,BNK48,Sukida Sukida Sukida - ชอบเธอนะ,-,59,1,,,,
60,down,Pink Sweat$,At My Worst (feat. Kehlani),30,4,19,,,,
61,up,BTS,Euphoria,73,15,30,,,,
62,-,JAYLERR & Ice Paris,คนไกล (Cover),-,62,1,,,,
63,-,Måneskin,Beggin,-,63,1,,,,
64,up,Ariana Grande,pov,72,38,3,34,2020-11-08,26,2020-11-22
65,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,64,,,,
66,-,BTS,Film out,-,6,10,13,2021-04-11,13,2021-04-11
67,down,Lenka,Everything's Okay,59,28,7,,,,
68,down,UrboyTJ,ถามคำ,40,1,33,,,,
69,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",87,2,28,,,,
70,-,Maiy,ใช่ตั้งแต่ไม่รู้จัก(First Met),-,70,1,,,,
71,down,ภูหลวง ทองประเสริฐ,พร้อมเคียง (Ost. Nitiman The Series),61,61,2,,,,
72,-,Johnny Stimson,Smile,-,19,1,,,,
73,down,EXO,Paradise,10,10,2,,,,
74,up,BTS,Mikrokosmos,79,51,6,,,,
75,down,NCT 127,Save,34,15,3,,,,
76,-,time&time,ฉันอ้วน,-,27,12,,,,
77,-,JAYLERR & Ice Paris,ฝืน (Cover),-,77,1,,,,
78,-,BTS,Spring Day,-,7,43,,,,
79,-,Perth Tanapon,Social Distancing,-,79,1,,,,
80,down,Junggigo & Soyou,Some (feat. Lil Boi),36,1,64,,,,
81,-,JAYLERR & Ice Paris,ร(W8) [Cover],-,81,1,,,,
82,-,JAYLERR & Ice Paris,อยากเริ่มต้นใหม่กับคนเดิม (Cover),-,82,1,,,,
83,down,TOMORROW X TOGETHER,Magic,43,43,3,,,,
84,down,JOEY PHUWASIT,ดวงเดือน,53,13,13,,,,
85,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,16,9,89,2021-04-04,78,2021-04-11
86,-,Maroon 5,Lost,-,86,1,,,,
87,down,NCT DREAM,Dive Into You,52,2,6,,,,
88,down,IU,Celebrity,50,2,20,69,2021-02-07,69,2021-02-07
89,-,Boun Noppanut,I'm Sorry,-,89,1,,,,
90,down,B.I,illa illa,42,4,3,,,,
91,-,Elena Gray,Love Me Like You Do,-,6,4,,,,
92,-,BTOB,Blue Moon (Cinema Version),-,92,1,,,,
93,-,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),-,35,7,,,,
94,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,2,20,,,,
95,down,keshi,beside you,80,25,6,,,,
96,-,BTS,A Supplementary Story : You Never Walk Alone,-,96,1,,,,
97,-,Jackson Wang,Dawn of Us,-,45,4,,,,
98,down,Txrbo,น้ำลาย (feat. PEARWAH),67,17,13,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,3,51,1,2019-10-06,1,2019-10-06
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,28,,,,
