Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,10,,,,
2,up,BOWKYLION,วาดไว้ (recall),67,2,2,,,,
3,up,Jackson Wang,Blow,10,2,13,,,,
4,down,NONT TANONT,โต๊ะริม (Melt),3,2,11,,,,
5,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),2,2,5,,,,
6,-,Jackson Wang,Cruel,-,2,1,,,,
7,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),12,7,2,,,,
8,down,TheChanisara,เฮอร์ไมโอน้อง,5,1,5,,,,
9,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,8,2,12,,,,
10,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),7,5,3,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,9,1,6,,,,
12,down,Troye Sivan,Angel Baby,11,1,45,,,,
13,up,Jackson Wang,LMLY,13,3,39,,,,
14,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,19,12,5,,,,
15,down,เอ้ย จิรัช,เกินปุยมุ้ย!,14,14,4,,,,
16,-,INTO1,天上不会掉馅饼,-,16,1,,,,
17,down,Mark Tuan,Imysm,15,2,5,,,,
18,up,Indigo,เส้นบางๆ,25,9,12,,,,
19,down,SEVENTEEN,_WORLD,4,4,2,,,,
20,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),48,10,11,,,,
21,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,16,3,12,,,,
22,down,ITZY,SNEAKERS,17,17,3,,,,
23,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),81,4,12,,,,
24,up,GOT7,Let Me,27,8,62,,,,
25,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,40,1,40,,,,
26,-,Loco & Hwa Sa,Somebody!,-,26,1,,,,
27,up,Joji,Glimpse of Us,28,10,8,,,,
28,up,Maggie Lindemann,Pretty Girl,63,28,2,,,,
29,up,Jackson Wang,100 Ways,46,6,9,,,,
30,up,BOWKYLION,บานปลาย (Best wishes),57,11,30,,,,
31,down,Sasha Sloan,Dancing With Your Ghost,23,9,31,,,,
32,-,ATEEZ,Guerrilla,-,32,1,,,,
33,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,9,17,,,,
34,up,Jackson Wang,Papillon,36,26,15,,,,
35,down,Singto Numchok & Joke So Cool,ขวานบิ่น,31,31,3,,,,
36,up,GOT7,딱 좋아,50,20,32,,,,
37,up,D Gerrard,Luxury,37,21,9,,,,
38,up,Lipta,TUK KRUB (feat. GUYGEEGEE),41,2,16,,,,
39,-,Oat Pramote,ใจเกเร,-,33,1,,,,
40,up,IVE,LOVE DIVE,72,6,15,,,,
41,up,GOT7,Thank You,87,1,38,,,,
42,up,Anson Seabra,Peter Pan Was Right,86,15,10,,,,
43,down,NCT U,Rain Day,6,6,2,,,,
44,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),47,14,6,,,,
45,-,Jackson Wang,Dawn of Us,-,45,9,,,,
46,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,16,10,,,,
47,-,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),-,21,16,,,,
48,down,aespa,Girls,21,8,4,,,,
49,up,KUN,Hug me,55,49,2,,,,
50,down,Laz1,ถ้าจูบได้เพียงหนึ่งครั้ง (Last Kiss),34,34,2,,,,
51,up,TREASURE,DARARI,53,1,23,,,,
52,up,TRINITY,My Princess (Ost. My Sassy Princess เจ้าหญิง 2022),56,52,2,,,,
53,-,Sunnee,也好,-,53,1,,,,
54,-,AIM Satida,Come back to me,-,54,1,,,,
55,-,Sia,Unstoppable,-,30,26,81,2019-11-10,81,2019-11-10
56,down,Charlie Puth,Light Switch,52,20,18,,,,
57,down,4EVE,Boutchya,24,24,3,,,,
58,down,j-hope,= (Equal Sign),26,18,3,,,,
59,-,ビービー・レクサ & ITZY,Break My Heart Myself,-,59,1,,,,
60,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,29,29,2,,,,
61,-,GOT7,Hard Carry,-,21,20,,,,
62,-,Justin Bieber,Yummy,-,1,34,86,2020-01-05,3,2020-01-12
63,up,Bird Thongchai,ลำไยลองกอง,64,63,2,,,,
64,-,BTS,Yet To Come,-,1,7,,,,
65,up,4EVE,ข้อยกเว้น (Exceptional),89,25,8,,,,
66,down,aespa,Illusion,49,12,9,,,,
67,-,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),-,11,1,,,,
68,-,Paper,ท้องฟ้า,-,6,33,,,,
69,up,TWICE,The Feels,100,5,31,,,,
70,-,UrboyTJ,ถามคำ,-,1,53,,,,
71,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],78,19,2,,,,
72,-,ASTRO,First Love,-,44,2,,,,
73,-,TVXQ!,UTSUROI,-,73,1,,,,
74,down,Internet Money & Jackson Wang,Drive You Home,58,6,24,,,,
75,up,GOT7,Don't Leave Me Alone,85,3,10,,,,
76,-,Better Weather,แค่เธอยิ้ม,-,76,1,,,,
77,down,Why Don't We,8 Letters,44,14,8,,,,
78,down,j-hope,Arson,18,7,3,,,,
79,-,Barcode Tinnasit Isarapongporn,เพลงนี้ชื่อว่าเธอ (From KinnPorsche The Series),-,15,3,,,,
80,-,Loco & Hwa Sa,Lemon,-,80,1,,,,
81,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],60,22,6,,,,
82,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,26,3,,,,
83,-,BTS,Permission to Dance,-,1,43,,,,
84,up,ENHYPEN,Polaroid Love,90,1,27,,,,
85,-,4EVE,Boutchya (Thai Version),-,85,1,,,,
86,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,1,19,,,,
87,down,Mark Tuan,Lonely,73,2,15,,,,
88,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,53,56,2021-03-21,1,2021-03-28
89,-,4EVE,วัดปะหล่ะ? (TEST ME),-,89,1,,,,
90,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,2,5,,,,
91,-,Jackson Wang,Jackson Wang,-,1,7,,,,
92,-,August Band,ขอบคุณกันและกัน,-,92,1,,,,
93,-,aespa,Next Level,-,1,34,,,,
94,-,Boyd Kosiyabong,ฉันดีใจที่มีเธอ (feat. Mai Kittiwat),-,80,5,,,,
95,-,BLACKPINK,REALLY,-,36,25,,,,
96,-,Jackson Wang,Okay,-,96,1,,,,
97,down,INTO1,天生就要飞,70,14,3,,,,
98,-,Jackson Wang,Alone,-,4,7,,,,
99,-,OneRepublic,I Ain't Worried,-,20,9,,,,
100,down,BTS,For Youth,71,4,8,,,,
