Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,5,1,2,2,2021-03-21,2,2021-03-21
2,up,ROSÉ,Gone,22,2,2,,,,
3,up,Jaonaay,แปะหัวใจ (14th Feb),4,3,5,,,,
4,up,BTS,Dynamite,57,1,31,96,2020-08-23,2,2020-08-30
5,up,Destiny Rogers,Tomboy,11,2,6,71,2021-02-21,71,2021-02-21
6,-,B.I,Midnight Blue,-,6,1,,,,
7,down,UrboyTJ,ถามคำ,1,1,20,,,,
8,down,Junggigo & Soyou,Some (feat. Lil Boi),7,1,51,,,,
9,down,Pink Sweat$,At My Worst (feat. Kehlani),8,4,6,,,,
10,up,Pramote Wilepana,MOVE ON,25,10,11,,,,
11,down,RAIN,Magnetic (feat. Jackson Wang),3,3,3,,,,
12,up,Anne-Marie,2002,27,1,27,,,,
13,-,SUPER JUNIOR,House Party,-,13,1,,,,
14,-,PENTAGON,DO or NOT,-,14,1,,,,
15,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),17,1,4,,,,
16,down,Loco & Punch,Say Yes,9,4,28,,,,
17,-,Txrbo,น้ำลาย (feat. PEARWAH),-,17,1,,,,
18,down,Anatomy Rabbit,Extraordinary,15,3,11,,,,
19,up,Punch,Say Yes (feat. Moon Byul),20,6,12,,,,
20,up,BAEKHYUN & DOYOUNG,Doll,35,20,2,,,,
21,down,The TOYS,blurblur,14,2,4,,,,
22,down,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,6,6,2,,,,
23,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,16,1,89,2021-04-04,78,2021-04-11
24,-,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),-,24,1,,,,
25,down,Three Man Down,เดาไม่เก่ง,21,8,4,,,,
26,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
27,up,War Wanarat & Yin Anan,อ้อนไม่เก่ง,30,27,2,,,,
28,down,IU,Celebrity,18,2,8,69,2021-02-07,69,2021-02-07
29,-,B.I,Remember me,-,29,1,,,,
30,down,BTS,Life Goes On,24,1,18,3,2020-11-29,3,2020-11-29
31,up,Justin Bieber,Hold On,36,30,3,11,2021-03-14,7,2021-03-28
32,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),32,8,6,,,,
33,down,BOWKYLION,sub (feat. Wan Wanwan),13,13,2,,,,
34,-,B.I,Blossom,-,34,1,,,,
35,down,UrboyTJ,ช่วยไม่ได้,28,2,20,,,,
36,up,BTS,Spring Day,68,7,38,,,,
37,up,JENNIE (from BLACKPINK),SOLO,38,17,28,,,,
38,down,Ink Waruntorn & Billkin,แปลไม่ออก (Live),16,16,3,,,,
39,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,39,1,,,,
40,down,WayV,Kick Back,2,2,2,,,,
41,down,JOHN.k,parachute,34,28,14,,,,
42,-,JIN LONGGUO,Our Place (Chinese Version),-,42,1,,,,
43,down,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),19,8,3,,,,
44,down,iKON,Why Why Why,10,1,3,,,,
45,down,SERIOUS BACON,1001 (You're Lovely),39,7,4,,,,
46,-,WOODZ,FEEL LIKE,-,46,1,,,,
47,down,iKON,BEST FRIEND,43,25,5,,,,
48,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),47,2,55,,,,
49,-,Zom Marie,Kidding?,-,3,39,,,,
50,-,Joni Anwar,อยากให้รู้ว่ารักเธอ,-,50,1,,,,
51,-,ITZY,Trust Me (MIDZY),-,51,1,,,,
52,up,Eric Chou,Unbreakable Love,79,52,2,,,,
53,-,SUPER JUNIOR,More Days with You,-,53,1,,,,
54,-,Jessi,What Type of X,-,54,1,,,,
55,up,Stephanie Poetri,Paranoia,96,55,2,,,,
56,down,Taylor Swift,Cruel Summer,49,6,3,,,,
57,-,SUPER JUNIOR,Burn the Floor,-,57,1,,,,
58,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],89,27,5,37,2021-01-24,37,2021-01-24
59,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,59,1,,,,
60,down,VAVA,So Bad (feat. 王嘉尔),46,46,2,,,,
61,down,IU,Bbibbi,40,17,54,,,,
62,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),65,2,15,,,,
63,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),66,19,18,,,,
64,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),33,11,2,,,,
65,down,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,37,37,2,,,,
66,-,Weeekly,After School,-,66,1,,,,
67,-,Ed Sheeran,Shape of You,-,49,9,94,2020-01-05,94,2020-01-05
68,down,Gtk,ลงกลอน,56,56,2,,,,
69,up,WANYAI,อยู่คนเดียว,77,8,5,,,,
70,-,Adam Levine,Lost Stars,-,68,3,,,,
71,-,Atom Chanakan,Please,-,71,1,,,,
72,-,BLACKPINK,How You Like That,-,1,23,3,2020-07-05,3,2020-07-05
73,-,Justin Bieber,As I Am (feat. Khalid),-,73,1,89,2021-03-21,16,2021-03-28
74,down,BLACKPINK,DDU-DU DDU-DU,64,29,41,,,,
75,down,Billkin,Skyline (Ost. I told sunset about you),61,1,24,,,,
76,-,Boydpod,The Sweetest Moment,-,43,3,,,,
77,down,Quang Hùng MasterD,Dễ Đến Dễ Đi,71,7,8,,,,
78,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",60,1,20,,,,
79,-,Justin Bieber,Intentions (feat. Quavo),-,4,34,35,2020-02-09,4,2020-04-05
80,down,UrboyTJ,กอดได้ไหม,62,5,20,,,,
81,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),63,7,32,,,,
82,up,Lula,เรื่องที่ขอ,91,26,4,,,,
83,down,BTS,Telepathy,59,17,10,42,2020-11-29,42,2020-11-29
84,-,SinB,Loveable,-,28,6,,,,
85,-,Ciipher,I Like You,-,85,1,,,,
86,-,Sam Smith,Diamonds,-,15,11,51,2020-09-27,18,2020-11-15
87,-,JOEY PHUWASIT,ดวงเดือน,-,13,1,,,,
88,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,8,83,2020-09-20,4,2020-09-27
89,-,แจ๊ค แฟนฉัน,ทิ้งเราทำไม (feat. VANGOE),-,89,1,,,,
90,-,创造营2021学员,我们一起闯,-,46,1,,,,
91,down,Tearliner,Blooming Story (feat. Jo Hae Jin),67,67,2,,,,
92,-,Charlie Puth,Attention,-,31,12,,,,
93,-,BLACKPINK,As If It's Your Last,-,22,25,,,,
94,down,NCT 127,gimme gimme,44,3,5,,,,
95,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,95,1,,,,
96,-,Bruno Mars,Versace On The Floor,-,67,4,,,,
97,-,テイラー・スウィフト,Blank Space,-,62,3,,,,
98,down,BLACKPINK,Lovesick Girls,94,1,23,3,2020-10-11,3,2020-10-11
99,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),54,1,31,,,,
100,-,Jessi,Nunu Nana,-,10,19,,,,
