Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mew Suppasit,SPACEMAN,-,1,1,,,,
2,down,LISA,MONEY,1,1,6,,,,
3,up,LISA,LALISA,3,1,6,,,,
4,-,Adele,Easy On Me,-,2,1,,,,
5,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),9,4,9,,,,
6,-,ENHYPEN,Tamed-Dashed,-,6,1,,,,
7,down,aespa,Savage,4,4,2,,,,
8,-,DONGHAE,California Love (feat. JENO),-,8,1,,,,
9,up,Coldplay X BTS,My Universe,28,9,2,,,,
10,-,ENHYPEN,Go Big or Go Home,-,10,1,,,,
11,down,TWICE,The Feels,5,5,3,,,,
12,down,BTS,Permission to Dance,8,1,15,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,6,3,15,,,,
14,down,Youngjae,Vibin,2,2,2,,,,
15,down,BTS,Butter,12,1,22,,,,
16,down,Jamie Miller,Here's Your Perfect,14,4,21,,,,
17,up,Oliver Tree,Life Goes On,32,13,2,,,,
18,-,ENHYPEN,Just A Little Bit,-,18,1,,,,
19,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),16,16,2,,,,
20,up,Troye Sivan,Angel Baby,22,1,6,,,,
21,down,dhruv,double take,13,1,23,,,,
22,-,Raiden,Love Right Back (feat. TAEIL & lIlBOI),-,22,1,,,,
23,-,วงแทมมะริน,ชอบที่เธอเป็นเธอ,-,3,1,,,,
24,up,Ed Sheeran,Shivers,33,22,6,,,,
25,up,Bella Poarch,Build a Bitch,76,2,22,,,,
26,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,26,1,,,,
27,up,Pixxie,Mutelu,27,24,2,,,,
28,-,ENHYPEN,Upper Side Dreamin',-,28,1,,,,
29,down,BamBam,riBBon,21,1,18,,,,
30,up,4EVE,วัดปะหล่ะ? (Test Me),62,3,28,,,,
31,-,ENHYPEN,"Attention, please!",-,31,1,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,31,56,2021-03-21,1,2021-03-28
33,up,ROSÉ,On The Ground,34,1,31,2,2021-03-21,2,2021-03-21
34,down,Youngjae,Beautiful,11,11,2,,,,
35,down,UrboyTJ,Selfmade (feat. Violette Wautier),23,1,24,,,,
36,up,Loco & Punch,Say Yes,92,4,58,,,,
37,-,ENHYPEN,FEVER,-,20,17,,,,
38,-,Raiden,Golden (feat. XIAOJUN & pH-1),-,38,1,,,,
39,up,SON NPY,กัลยา,80,20,12,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,3,,,,
41,up,Taylor Swift,Wildest Dreams (Taylor's Version),57,12,5,,,,
42,-,4EVE,Booty Bomb,-,42,1,,,,
43,-,4EVE,ภาพหลอน,-,43,1,,,,
44,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,77,,,,
45,up,BTS,Life Goes On,49,1,47,3,2020-11-29,3,2020-11-29
46,-,4EVE,Trick or Treat,-,46,1,,,,
47,down,JO YURI,GLASSY,26,26,2,,,,
48,-,Anatomy Rabbit,กาลครั้งหนึ่งนานมาแล้ว,-,48,1,,,,
49,up,Justin Bieber,Ghost,52,47,2,62,2021-03-28,62,2021-03-28
50,up,"ทิดแอม, มอส จารุภัทร, น้ำตาล รัญสิดา, น้ำ นาราภัทร, อุ้ม ธิวา, แฮปปี้ ปริญญา & ข้าวโอ๊ต อัปการัตน์",โสรยา,50,35,2,,,,
51,-,ENHYPEN,Intro : Whiteout,-,51,1,,,,
52,down,aespa,Next Level,15,1,22,,,,
53,-,DONGHAE,Blue Moon (feat. MIYEON),-,53,1,,,,
54,down,Unicorn,Utopia,31,31,2,,,,
55,up,SLAPKISS,แฟนเก่าคนโปรด,74,16,9,,,,
56,-,UrboyTJ,ช่วยไม่ได้,-,2,28,,,,
57,-,LIGHTSUM,VIVACE,-,57,1,,,,
58,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,58,1,,,,
59,-,BTS,Danger,-,59,1,,,,
60,down,王一博,Starlight of Mountains and Rivers,29,29,2,,,,
61,down,NCT 127,Sticker,36,8,5,,,,
62,up,JENNIE (from BLACKPINK),SOLO,67,17,38,,,,
63,up,GOT7,딱 좋아,84,20,18,,,,
64,down,Internet Money & Jackson Wang,Drive You Home,25,6,12,,,,
65,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,6,24,,,,
66,-,อ๊อด คีรีบูน,รอวันฉันรักเธอ,-,56,1,,,,
67,-,อ๊อด คีรีบูน,หากรัก,-,67,1,,,,
68,-,ENHYPEN,Interlude : Question,-,68,1,,,,
69,down,Youngjae,Tasty,19,19,2,,,,
70,up,NCT DREAM,Life Is Still Going On,71,2,16,,,,
71,down,Billkin,I ไม่ O (IXO),63,7,6,,,,
72,up,Red Velvet,Queendom,72,3,9,,,,
73,up,Mina Okabe,Every Second,73,23,10,,,,
74,down,POP! CORN,Shoot!,40,40,2,,,,
75,-,GOT7,Let Me,-,8,37,,,,
76,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),68,1,35,,,,
77,down,7 LOVE Minutes,U+Me=LOVE,38,38,2,,,,
78,-,Westlife,Starlight,-,78,1,,,,
79,down,Austin Mahone,Better With You,65,28,4,,,,
80,down,ITZY,LOCO,17,6,4,,,,
81,-,Bazzi,Why,-,81,1,,,,
82,down,BTS,Dynamite,42,1,61,96,2020-08-23,2,2020-08-30
83,up,Blackbeans,Wish,94,44,12,,,,
84,-,4EVE,Nobody's Perfect,-,84,1,,,,
85,-,Adele,Hello,-,80,1,,,,
86,down,Stray Kids,Scars,10,10,2,,,,
87,down,NCT 127,Road Trip,51,13,5,,,,
88,down,Jinyoung,Dive,18,1,9,,,,
89,down,Jackson Wang,LMLY,70,3,24,,,,
90,-,BAEKHYUN,Is It Me?,-,15,4,,,,
91,-,Iyaz,So Big,-,34,9,,,,
92,down,NCT 127,Lemonade,24,7,5,,,,
93,-,Whatcharawalee,สถานีดวงจันทร์,-,65,3,,,,
94,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,34,95,2020-05-10,3,2020-05-17
95,down,aespa,Black Mamba,30,1,15,66,2020-11-22,66,2020-11-22
96,-,TAEYEON,I (feat. Verbal Jint),-,86,2,,,,
97,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],7,7,2,,,,
98,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,22,,,,
99,-,BTS,Serendipity (Full Length Edition),-,20,6,,,,
100,-,Dua Lipa,Levitating,-,98,2,74,2020-04-05,74,2020-04-05
