Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,2,1,3,,,,
2,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,2,2,,,,
3,up,LISA,MONEY,3,1,9,,,,
4,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,5,3,4,,,,
5,down,NCT 127,Favorite,1,1,2,,,,
6,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),4,4,12,,,,
7,down,LISA,LALISA,6,1,9,,,,
8,up,Koh Niphon,สาริกา,8,8,3,,,,
9,up,Adele,Easy On Me,10,2,4,,,,
10,-,THE BOYZ,MAVERICK,-,10,1,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,14,3,18,,,,
12,up,BTS,Butter,20,1,25,,,,
13,up,Jamie Miller,Here's Your Perfect,19,4,24,,,,
14,down,Oliver Tree,Life Goes On,13,13,5,,,,
15,up,aespa,Savage,18,4,5,,,,
16,down,JEON SOMI,XOXO,15,15,2,,,,
17,up,BTS,Permission to Dance,17,1,18,,,,
18,down,Coldplay X BTS,My Universe,16,9,5,,,,
19,down,UrboyTJ,Selfmade (feat. Violette Wautier),12,1,27,,,,
20,up,นุ๊ก ธนดล,พลังวิเศษ (feat. ป๊ายปาย โอริโอ้),40,19,2,,,,
21,up,TWICE,The Feels,21,5,6,,,,
22,up,Troye Sivan,Angel Baby,24,1,9,,,,
23,up,Ed Sheeran,Shivers,30,22,9,,,,
24,-,TOMORROW X TOGETHER,Ito,-,24,1,,,,
25,up,Bella Poarch,Build a Bitch,26,2,25,,,,
26,up,Celina Sharma & Harris J.,24 / 7,39,12,2,,,,
27,-,MJ,Get Set Yo (feat. 김태연),-,27,1,,,,
28,up,WANYAi,ยอมแล้ว (Give up),52,28,2,,,,
29,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,25,25,2,,,,
30,up,ROSÉ,On The Ground,49,1,34,2,2021-03-21,2,2021-03-21
31,up,JEON SOMI,Anymore,32,31,2,,,,
32,-,Gun Napat,ไม่ได้อยากลืม,-,32,1,,,,
33,up,NCT 127,Sticker,73,8,7,,,,
34,-,JIN,Yours,-,2,1,,,,
35,down,4EVE,วัดปะหล่ะ? (Test Me),29,3,31,,,,
36,-,ASTRO,1番好きな人にサヨナラを言おう,-,36,1,,,,
37,down,아이유,strawberry moon,27,4,3,,,,
38,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),85,1,2,,,,
39,up,BTS,Dynamite,51,1,64,96,2020-08-23,2,2020-08-30
40,-,ADORA,MAKE U DANCE (feat. 은하),-,40,1,,,,
41,up,Epitone Project & Kim Seon-Ho,Reason,86,15,4,,,,
42,-,NCT U,90's Love,-,3,17,,,,
43,-,SUPER JUNIOR-D&E,ZERO,-,43,1,,,,
44,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),43,43,2,,,,
45,-,SERIOUS BACON,ลืมเขาได้ยัง,-,45,1,,,,
46,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,24,,,,
47,-,UrboyTJ,ถามคำ,-,1,44,,,,
48,down,BTS,Telepathy,31,17,16,42,2020-11-29,42,2020-11-29
49,down,Loco & Punch,Say Yes,45,4,60,,,,
50,-,JIN,Yours (Instrumental),-,35,1,,,,
51,-,NCT DREAM,Hot Sauce,-,1,11,,,,
52,down,SLAPKISS,แฟนเก่าคนโปรด,28,16,12,,,,
53,up,4EVE,Trick or Treat,56,46,4,,,,
54,-,Lee Min Hyuk (HUTA),Good Night,-,54,1,,,,
55,down,SON NPY,กัลยา,46,20,15,,,,
56,-,Ice Sarunyu,แอบหลงรัก (Secret Crush On You),-,56,1,,,,
57,-,Dia Frampton,Walk Away,-,57,7,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,34,56,2021-03-21,1,2021-03-28
59,-,ENHYPEN,Tamed-Dashed,-,6,3,,,,
60,down,NCT DREAM,Life Is Still Going On,38,2,19,,,,
61,-,FANG,Status (feat. UrboyTJ),-,61,1,,,,
62,down,dhruv,double take,23,1,26,,,,
63,down,"ทิดแอม, มอส จารุภัทร, น้ำตาล รัญสิดา, น้ำ นาราภัทร, อุ้ม ธิวา, แฮปปี้ ปริญญา & ข้าวโอ๊ต อัปการัตน์",โสรยา,35,35,5,,,,
64,down,BTS,Life Goes On,36,1,50,3,2020-11-29,3,2020-11-29
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,39,6,,,,
66,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,3,9,,,,
67,down,Anne-Marie,2002,60,1,48,,,,
68,-,IU,Bbibbi,-,17,77,,,,
69,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,12,6,,,,
70,-,BTS,Friends,-,8,12,65,2020-02-23,44,2020-03-01
71,-,MILLI,Not Yet,-,30,2,,,,
72,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,72,1,,,,
73,-,JODAI,หลง,-,46,1,,,,
74,-,TREASURE,MY TREASURE,-,2,8,,,,
75,up,DONGHAE,California Love (feat. JENO),92,8,4,,,,
76,-,Justin Bieber,Ghost,-,47,4,62,2021-03-28,62,2021-03-28
77,down,SEVENTEEN,Rock with you,22,6,3,,,,
78,-,BTS,Spring Day,-,7,53,,,,
79,-,TO1,No More X,-,79,1,,,,
80,-,BLACKPINK,Kill This Love,-,26,25,83,2019-10-06,73,2019-10-13
81,down,NCT 127,Love On The Floor,9,9,2,,,,
82,-,BLACKPINK,FOREVER YOUNG,-,32,27,,,,
83,-,BLACKPINK,As If It's Your Last,-,22,31,,,,
84,-,GOT7,Let Me,-,8,39,,,,
85,-,IU,Celebrity,-,2,33,69,2021-02-07,69,2021-02-07
86,-,Mon Monik,อย่าทำให้ฉันรัก (Please don't),-,86,1,,,,
87,-,GOT7,Hard Carry,-,21,7,,,,
88,down,aespa,Next Level,55,1,25,,,,
89,down,NCT DREAM,Hello Future,83,1,13,,,,
90,-,Sia,Cheap Thrills,-,90,1,,,,
91,down,Ed Sheeran,Perfect,48,28,45,73,2019-10-06,58,2019-10-20
92,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,6,25,,,,
93,up,Doja Cat,Need To Know,98,31,4,,,,
94,down,EUNHYUK,be,89,7,3,,,,
95,down,Ed Sheeran,Bad Habits,62,11,16,,,,
96,-,ENHYPEN,Upper Side Dreamin',-,28,2,,,,
97,down,Pixxie,Mutelu,90,24,5,,,,
98,up,Fiji Blue,It Takes Two,99,20,3,,,,
99,-,JIN LONGGUO,Betelgeuse,-,99,1,,,,
100,down,ITZY,LOCO,76,6,7,,,,
