Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,LAST PIECE,-,1,1,,,,
2,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,2,1,,,,
3,-,NCT 2020,RESONANCE,-,3,1,,,,
4,up,BTS,Life Goes On,6,1,3,3,2020-11-29,3,2020-11-29
5,-,KAI,Mmmh,-,5,1,,,,
6,down,GOT7,Breath,1,1,2,,,,
7,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",2,2,2,,,,
8,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),14,1,16,,,,
9,down,NCT U,90's Love,3,3,2,,,,
10,up,UrboyTJ,ช่วยไม่ได้,30,2,5,,,,
11,up,Ariana Grande,34+35,18,1,6,64,2020-11-01,7,2020-12-13
12,-,ENHYPEN,Given-Taken,-,12,1,,,,
13,down,Billkin,Skyline (Ost. I told sunset about you),10,1,10,,,,
14,up,UrboyTJ,กอดได้ไหม,19,5,5,,,,
15,down,NCT U,Work It,4,4,2,,,,
16,down,BTS,Dynamite,7,1,16,96,2020-08-23,2,2020-08-30
17,down,aespa,Black Mamba,12,1,3,66,2020-11-22,66,2020-11-22
18,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",11,1,6,,,,
19,up,Ariana Grande,positions,27,5,7,77,2020-10-25,1,2020-11-01
20,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),61,7,20,,,,
21,up,Red Velvet,Future,33,5,8,,,,
22,-,GOT7,Waiting For You,-,22,1,,,,
23,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",5,5,2,,,,
24,-,ALLY,ผ้าเช็ดหน้า (ALLY IN THE 90'S),-,24,1,,,,
25,up,Zommarie,ยิ้มอ่อนและมองบน,57,25,2,,,,
26,-,GOT7,Born Ready,-,26,1,,,,
27,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),24,4,10,,,,
28,down,BTS,Blue & Grey,15,2,3,26,2020-11-29,26,2020-11-29
29,-,ENHYPEN,Let Me In (20 CUBE),-,29,1,,,,
30,up,NCT U,Make A Wish (Birthday Song),32,30,2,,,,
31,up,BLACKPINK,Lovesick Girls,35,1,10,3,2020-10-11,3,2020-10-11
32,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),31,2,41,,,,
33,down,BTS,Telepathy,17,17,3,42,2020-11-29,42,2020-11-29
34,-,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,-,34,1,,,,
35,down,NCT U,My Everything,9,9,2,,,,
36,-,Britney Spears,Swimming In The Stars,-,36,1,,,,
37,down,NCT U,All About You,8,8,2,,,,
38,-,GOT7,I Mean It,-,38,1,,,,
39,-,GOT7,SPECIAL,-,39,1,,,,
40,down,UrboyTJ,ถามคำ,39,1,5,,,,
41,down,NCT U,Raise The Roof,16,16,2,,,,
42,down,TWICE,I CAN'T STOP ME,38,1,6,95,2020-11-08,95,2020-11-08
43,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),43,19,5,,,,
44,-,GOT7,one plus one,-,44,1,,,,
45,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,38,1,,,,
46,up,Junggigo & Soyou,Some (feat. Lil Boi),60,1,36,,,,
47,-,GOT7,WAVE,-,47,1,,,,
48,-,Kim Jae Hwan,At Every Moment (Bunny and Guys),-,48,1,,,,
49,down,NCT U,I.O.U,13,13,2,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,45,1,15,100,2020-08-30,3,2020-09-06
51,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),58,18,5,,,,
52,up,BLACKPINK,Pretty Savage,52,4,10,22,2020-10-11,22,2020-10-11
53,-,GOT7,"Thank You, Sorry",-,44,1,,,,
54,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,26,3,,,,
55,-,GOT7,We Are Young,-,55,1,,,,
56,up,GUNGUN,วาฬเกยตื้น,64,1,39,,,,
57,-,Shawn Mendes,Teach Me How To Love,-,45,1,,,,
58,-,Stamp,แอบดี,-,1,24,,,,
59,-,New & Jiew,Last Night (คืนอิสรภาพ),-,59,1,,,,
60,-,New & Jiew,นิสัย…,-,60,1,,,,
61,-,ไตเติ้ล กีรติ พวงมาลี,เพลงเดิม,-,61,1,,,,
62,down,BTS,Dis-ease,23,23,3,58,2020-11-29,58,2020-11-29
63,down,Billkin,กอดในใจ (feat. JAYLERR),20,7,28,,,,
64,-,NONT TANONT,"ช่วยกลับมากวนหัวใจ (จาก ""ละคร ตราบฟ้ามีตะวัน"" (My Forever Sunshine))",-,16,2,,,,
65,down,Shawn Mendes,Monster,26,26,3,92,2020-11-22,4,2020-11-29
66,down,BTS,Fly to My Room,21,21,3,43,2020-11-29,43,2020-11-29
67,-,ENHYPEN,Flicker,-,67,1,,,,
68,down,BTS,Stay,25,25,3,62,2020-11-29,62,2020-11-29
69,up,Maroon 5,Memories,69,1,54,36,2019-10-06,2,2019-11-17
70,-,ENHYPEN,10 Months,-,70,1,,,,
71,-,Gaho,Running,-,26,3,,,,
72,down,JOHN.k,parachute,53,28,4,,,,
73,-,ENHYPEN,Intro : Walk the Line,-,73,1,,,,
74,-,ENHYPEN,Outro : Cross the Line,-,74,1,,,,
75,-,TWICE,I CAN'T STOP ME (English Version),-,75,1,,,,
76,-,New & Jiew,นักแสดง,-,76,1,,,,
77,-,Jiew Piyanuch,Blaze Of Glory,-,77,1,,,,
78,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],48,5,10,28,2020-10-11,28,2020-10-11
79,-,KAI,Hello Stranger,-,79,1,,,,
80,-,จิ๋ว สกุณชัย & อ.ไข่ มาลีฮวนน่า,อีกฝั่งของพระจันทร์,-,53,1,,,,
81,-,New & Jiew & Gam Wichayanee,Listen (ฟังให้ดี),-,81,1,,,,
82,-,KAI,Reason,-,82,1,,,,
83,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,77,33,5,,,,
84,-,KAI,Amnesia,-,84,1,,,,
85,-,KAI,Nothing On Me,-,85,1,,,,
86,down,NCT U,From Home,65,38,2,,,,
87,down,SERIOUS BACON,ไม่อยากฟัง,51,14,6,,,,
88,-,New & Jiew & Oat Pramote,"Baby, Pick Me",-,88,1,,,,
89,down,Miley Cyrus,Track Three,70,70,2,,,,
90,down,Stephanie Poetri,I Love You 3000,82,12,46,,,,
91,-,KAI,Ride Or Die,-,91,1,,,,
92,down,hers,ยังคงคอย,79,6,23,,,,
93,down,NCT U,Make a Wish (Birthday Song),29,1,8,57,2020-10-25,57,2020-10-25
94,-,V,Sweet Night,-,5,25,39,2020-03-15,39,2020-03-15
95,down,Earth Patravee,ยังไปไม่ไหว,55,38,3,,,,
96,-,Ed Sheeran,Perfect,-,28,26,73,2019-10-06,58,2019-10-20
97,down,Suzy,My Dear Love,87,87,2,,,,
98,-,Shayne Ward,Until You,-,37,24,,,,
99,down,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",22,6,5,,,,
100,down,Jung Seung Hwan,Day & Night,95,57,4,,,,
