Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Motive,"taycan, Vol. 1 - EP",1,1,3,,,,
2,up,Lvbel C5,#1 - EP,3,1,5,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,8,,,,
4,down,Allame,Ölüm,2,2,3,,,,
5,up,Motive,ROMANTİK,7,1,48,,,,
6,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,2,5,,,,
7,down,Sefo,IMPARATOR pt.1,4,4,3,,,,
8,up,Travis Scott,UTOPIA,8,1,42,,,,
9,up,UZI,YOUNGSTA,13,1,25,,,,
10,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,75,,,,
11,down,Платина,Платина,10,1,6,,,,
12,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,13,,,,
13,-,Şehinşah,Ikarus,-,13,1,,,,
14,up,Kendrick Lamar,DAMN.,23,14,203,,,,
15,up,Kendrick Lamar,Mr. Morale & The Big Steppers,33,2,105,,,,
16,down,Lvbel C5,BABA,14,2,48,,,,
17,down,BEGE,YBF - EP,11,3,6,,,,
18,up,Ezhel,Müptezhel,19,3,236,,,,
19,-,Gazapizm,DÖNMEK İÇİN EVE,-,19,1,,,,
20,down,Yeat,2093 (P2),18,2,13,,,,
21,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",29,21,192,,,,
22,down,Travis Scott,ASTROWORLD,20,5,236,9,2019-11-10,6,2020-05-03
23,up,Baneva,BLEND,30,3,24,,,,
24,down,Heijan & Muti,Hermano,16,1,55,,,,
25,down,Cash Flow,Silah Gibi,17,5,17,,,,
26,up,Kendrick Lamar,To Pimp a Butterfly,54,26,61,100,2020-06-07,100,2020-06-07
27,down,21 Savage,american dream,24,1,18,,,,
28,down,Ufo361 & Ezhel,Lights Out,25,1,235,80,2019-11-24,80,2019-11-24
29,down,Beta Berk Bayındır,ANKA,9,9,3,,,,
30,down,Doja Cat,Scarlet 2 CLAUDE,21,7,6,,,,
31,up,Voskresenskii,BROKE LIVES MATTER,49,31,2,,,,
32,up,UZI,EL CHAVO,35,1,88,,,,
33,up,Drake,For All The Dogs Scary Hours Edition,34,2,26,,,,
34,down,Kai Angel,GOD SYSTEM,27,2,8,,,,
35,down,UZI,Kan,31,1,165,,,,
36,down,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,32,9,236,,,,
37,down,Kanye West,Graduation,26,10,152,,,,
38,up,Ahiyan,Muhabbet Ikbal,46,3,14,,,,
39,up,Motive & Jefe,CHORBA - EP,39,1,83,,,,
40,up,Gazapizm,HİZA,51,1,222,,,,
41,down,Motive,22,40,1,121,,,,
42,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),36,15,136,,,,
43,-,Gunna,One of Wun,-,43,1,,,,
44,-,MAYOT,З4ПРАВК4 КИД,-,44,1,,,,
45,up,Motive,Makaveli (Deluxe),47,4,179,,,,
46,down,Doja Cat,Scarlet,37,1,37,,,,
47,down,Hidra,SİMÜLASYON,22,8,4,,,,
48,down,Sagopa Kajmer,Kağıt Kesikleri,42,1,102,,,,
49,up,Güneş,Atlantis,70,2,102,,,,
50,up,Sagopa Kajmer,Kalp Hastası,50,10,236,,,,
51,down,Eminem,The Eminem Show (Expanded Edition),43,5,103,,,,
52,down,Whole Lotta Swag,NEW COAST,44,21,5,,,,
53,down,"Tyler, The Creator",IGOR,45,27,161,60,2019-11-17,22,2020-02-02
54,down,Kanye West,The Life of Pablo,48,21,222,,,,
55,down,J. Cole,Might Delete Later,28,4,6,,,,
56,down,Batuflex,ARIZONA,52,2,12,,,,
57,down,Playboi Carti,Whole Lotta Red,53,7,172,12,2020-12-27,2,2021-01-03
58,down,Travis Scott,Rodeo (Expanded Edition),41,26,165,99,2020-05-03,99,2020-05-03
59,down,Sagopa Kajmer,Bir Pesimistin Gözyaşları,57,10,236,,,,
60,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,38,1,28,,,,
61,up,Sagopa Kajmer,Romantizma 2015 (Re-Mastered),73,7,166,,,,
62,up,Kanye West,Yeezus,62,23,92,,,,
63,up,Ben Fero,ORMAN KANUNLARI,63,1,235,,,,
64,up,Ceza,Rapstar,82,9,234,,,,
65,-,Chief Keef,Almighty So 2,-,65,1,,,,
66,up,Koorosh,Home Alone,72,3,7,,,,
67,up,JACKBOYS & Travis Scott,JACKBOYS,77,3,227,9,2019-12-29,1,2020-01-05
68,down,Murda & Ezhel,Made In Turkey,65,1,194,,,,
69,down,Ceza,Yerli Plaka,61,25,197,,,,
70,down,13 Killoki,DRGRACE,69,69,7,,,,
71,up,21 Savage & Metro Boomin,SAVAGE MODE II,100,3,94,5,2020-10-04,1,2020-10-11
72,up,Canbay & Wolker,Sir,74,4,33,,,,
73,down,Nicki Minaj,Pink Friday 2,56,2,19,,,,
74,down,Sijal,Serotonin,67,18,4,,,,
75,up,Kanye West,Donda (Deluxe),76,3,129,,,,
76,down,Ken Carson,A Great Chaos,58,6,31,,,,
77,down,Lvbel C5,C5MODE,66,1,107,,,,
78,-,Yener Çevik,Sokak Dili ve Edebiyatı,-,17,126,,,,
79,down,Da Poet & Kayra,NORMAL,59,11,5,,,,
80,up,Travis Scott,Birds in the Trap Sing McKnight,81,16,176,68,2019-11-10,47,2020-05-03
81,-,Conway the Machine,Slant Face Killah,-,81,1,,,,
82,down,Drake & 21 Savage,Her Loss,79,1,80,,,,
83,up,Heijan,Bedeli Var,99,2,114,,,,
84,-,Sagopa Kajmer,Tek,-,1,152,,,,
85,up,Sagopa Kajmer,Sarkastik - EP,87,1,230,,,,
86,-,Drake,Scorpion,-,31,176,76,2019-11-10,57,2020-01-05
87,up,Gazapizm,Bir Gün Her Şey,90,6,213,,,,
88,-,Drake,Certified Lover Boy,-,1,132,,,,
89,-,Ati242,DIPSOMANIA,-,1,141,,,,
90,-,LIL KRYSTALLL,KRISTINA,-,4,20,,,,
91,down,Levi Skyrhymer,XXII: Yerkuşağı,68,68,3,,,,
92,-,Ahiyan,SAKLAYANLARDANIM,-,4,111,,,,
93,-,Ghostface Killah,Set The Tone (Guns & Roses),-,93,1,,,,
94,down,Toxi$,UNIQUE - EP,60,15,5,,,,
95,down,GloRilla,Ehhthang Ehhthang,84,83,4,,,,
96,down,"Arman Miladi, Hoomaan & Arown",Paranoia,80,10,10,,,,
97,up,Eminem,Curtain Call - The Hits (Deluxe Version),98,9,155,,,,
98,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),88,45,100,,,,
99,down,OG BUDA,"Cкучаю, Но работаю",89,1,42,,,,
100,down,Baby Gang,L'Angelo del Male,71,71,3,,,,
