Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Era7capone,7EDI,2,1,3,,,,
2,down,Don Toliver,Hardstone Psycho,1,1,6,,,,
3,up,Gazapizm,DÖNMEK İÇİN EVE,3,1,8,,,,
4,up,Travis Scott,UTOPIA,8,1,49,,,,
5,down,Motive,ROMANTİK,4,1,55,,,,
7,down,Motive,taycan v1,6,2,9,,,,
8,up,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,15,,,,
9,up,Lvbel C5,#1 - EP,9,1,12,,,,
10,down,ALBLAK 52,Streets Echo 2052,5,1,4,,,,
11,up,Gunna,One of Wun,12,2,8,,,,
12,up,UZI,YOUNGSTA,14,1,32,,,,
13,up,Şehinşah,Ikarus,15,3,8,,,,
14,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,82,,,,
15,down,Jeff Redd,SEVİMSİZ,11,3,4,,,,
16,up,Lvbel C5,BABA,18,2,55,,,,
17,down,$uicideboy$,New World Depression,7,7,5,,,,
18,up,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,60,18,2,,,,
19,up,Travis Scott,ASTROWORLD,20,5,243,9,2019-11-10,6,2020-05-03
20,down,Mehrad Hidden & Shayea,Pizza - EP,16,2,5,,,,
21,up,Ufo361 & Ezhel,Lights Out,35,1,242,80,2019-11-24,80,2019-11-24
22,up,Kendrick Lamar,DAMN.,29,14,210,,,,
23,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,1,20,,,,
24,down,Платина,Платина,19,1,13,,,,
25,up,Heijan & Muti,Hermano,25,1,62,,,,
26,up,Ceza,Rapstar,48,9,241,,,,
27,down,Jefe,MİLENYUM,21,2,7,,,,
28,up,Cash Flow,Silah Gibi,34,5,24,,,,
29,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,2,12,,,,
30,down,Yeat,2093 (P2),27,2,20,,,,
31,down,Ezhel,Müptezhel,17,3,243,,,,
32,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",24,13,199,,,,
33,up,UZI,Kan,36,1,172,,,,
34,down,UZI,EL CHAVO,32,1,95,,,,
35,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),30,15,143,,,,
36,-,Don Toliver,HARDSTONE PSYCHO,-,36,1,,,,
37,up,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,37,9,243,,,,
38,down,Kanye West,Graduation,33,10,159,,,,
39,up,Kendrick Lamar,Mr. Morale & The Big Steppers,40,2,112,,,,
40,down,Organize & Astral,The World is Yours,28,4,5,,,,
41,up,"Tyler, The Creator",IGOR,42,27,168,60,2019-11-17,22,2020-02-02
42,down,21 Savage,american dream,31,1,25,,,,
43,up,Gazapizm,HİZA,44,1,229,,,,
44,up,Playboi Carti,Whole Lotta Red,54,7,179,12,2020-12-27,2,2021-01-03
45,down,Allame,Ölüm,43,2,10,,,,
46,up,Eminem,The Eminem Show (Expanded Edition),52,5,110,,,,
47,up,Motive & Jefe,CHORBA - EP,49,1,90,,,,
48,down,Doja Cat,Scarlet,41,1,44,,,,
49,down,Baneva,BLEND,45,3,31,,,,
50,-,Megan Thee Stallion,MEGAN,-,50,2,,,,
51,down,Travis Scott,Rodeo (Expanded Edition),47,26,172,99,2020-05-03,99,2020-05-03
52,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,46,1,35,,,,
54,up,Drake,For All The Dogs Scary Hours Edition,58,2,33,,,,
57,up,Kanye West,Yeezus,64,23,99,,,,
58,down,Melez,MAD - EP,23,23,3,,,,
59,down,unki,JERK SHIT HAPPENS 2,39,14,4,,,,
60,up,G-Eazy,Freak Show,82,60,2,,,,
61,down,Motive,22,55,1,128,,,,
62,up,Sagopa Kajmer,Kağıt Kesikleri,69,1,109,,,,
63,down,Ben Fero,ORMAN KANUNLARI,57,1,242,,,,
64,down,Kendrick Lamar,To Pimp a Butterfly,53,26,68,100,2020-06-07,100,2020-06-07
65,up,Sagopa Kajmer,Bir Pesimistin Gözyaşları,79,10,243,,,,
66,down,Murda & Ezhel,Made In Turkey,56,1,201,,,,
67,up,Ağaçkakan,Geceye,76,67,2,,,,
68,down,Güneş,Atlantis,59,2,109,,,,
69,down,Ken Carson,A Great Chaos,61,6,38,,,,
70,-,Whole Lotta Swag,NEW COAST,-,21,11,,,,
71,up,Sagopa Kajmer,Kalp Hastası,86,10,243,,,,
72,down,Kanye West,The Life of Pablo,62,21,229,,,,
73,up,Travis Scott,Birds in the Trap Sing McKnight,92,16,182,68,2019-11-10,47,2020-05-03
74,down,Naza,Nazaland,71,71,2,,,,
76,up,MAYOT,З4ПРАВК4 КИД,78,4,8,,,,
77,up,Ceza,Yerli Plaka,90,25,204,,,,
78,up,Lvbel C5,C5MODE,84,1,114,,,,
79,down,Motive,Makaveli (Deluxe),67,4,186,,,,
81,down,Ice Spice,Y2K!,75,75,2,,,,
82,down,Sefo,IMPARATOR pt.1,65,4,10,,,,
83,down,Kai Angel,GOD SYSTEM,63,2,15,,,,
86,-,Yung Ouzo,ummak apt. - EP,-,69,4,,,,
87,down,BEGE,YBF - EP,74,3,13,,,,
88,down,PASHANIM,2000,51,51,3,,,,
89,down,"21 Savage, Offset & Metro Boomin",Without Warning,70,36,148,,,,
90,-,SALUKI,WILD EA$T,-,3,52,,,,
91,down,Kanye West,Donda (Deluxe),83,3,136,,,,
92,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,77,77,3,,,,
93,down,21 Savage & Metro Boomin,SAVAGE MODE II,68,3,101,5,2020-10-04,1,2020-10-11
94,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,9,156,,,,
95,down,LUCKI,GEMINI!,50,50,3,,,,
96,up,XXXTENTACION,17,97,19,190,61,2019-12-15,61,2019-12-15
97,down,Moneybagg Yo,SPEAK NOW,38,38,3,,,,
98,down,Sagopa Kajmer,Romantizma 2015 (Re-Mastered),95,7,173,,,,
99,down,JACKBOYS & Travis Scott,JACKBOYS,72,3,234,9,2019-12-29,1,2020-01-05
100,down,Big Baby Tape,Varskva,85,3,20,,,,
