Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gazapizm,DÖNMEK İÇİN EVE,1,1,5,,,,
2,up,Mehrad Hidden & Shayea,Pizza - EP,75,2,2,,,,
3,down,Motive,taycan v1,2,2,6,,,,
4,up,Organize & Astral,The World is Yours,37,4,2,,,,
5,up,Motive,ROMANTİK,7,1,52,,,,
6,down,Lvbel C5,#1 - EP,4,1,9,,,,
7,up,Travis Scott,UTOPIA,9,1,46,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,12,,,,
9,down,Gunna,One of Wun,3,2,5,,,,
10,down,Şehinşah,Ikarus,5,3,5,,,,
11,-,ALBLAK 52,Streets Echo 2052,-,11,1,,,,
12,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,1,79,,,,
13,down,Jefe,MİLENYUM,8,2,4,,,,
14,down,UZI,YOUNGSTA,10,1,29,,,,
15,down,Ezhel,Müptezhel,12,3,240,,,,
16,up,Lvbel C5,BABA,16,2,52,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,2,9,,,,
18,up,Heijan & Muti,Hermano,27,1,59,,,,
19,down,Travis Scott,ASTROWORLD,17,5,240,9,2019-11-10,6,2020-05-03
20,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,13,196,,,,
21,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,15,140,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,17,,,,
23,up,Kendrick Lamar,Mr. Morale & The Big Steppers,25,2,109,,,,
24,up,UZI,EL CHAVO,30,1,92,,,,
25,down,Allame,Ölüm,18,2,7,,,,
26,up,Yeat,2093 (P2),29,2,17,,,,
27,down,Sefo,IMPARATOR pt.1,20,4,7,,,,
28,down,Платина,Платина,24,1,10,,,,
29,down,Kendrick Lamar,DAMN.,22,14,207,,,,
30,up,Baby Melo,Who Realer?,54,30,2,,,,
31,down,Ufo361 & Ezhel,Lights Out,23,1,239,80,2019-11-24,80,2019-11-24
32,down,Cash Flow,Silah Gibi,26,5,21,,,,
33,up,Homixide Gang,i5u5we5,57,33,2,,,,
34,-,Jeff Redd,SEVİMSİZ,-,34,1,,,,
35,down,UZI,Kan,28,1,169,,,,
36,up,Eminem,The Eminem Show (Expanded Edition),43,5,107,,,,
37,up,Motive & Jefe,CHORBA - EP,42,1,87,,,,
38,down,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,31,9,240,,,,
39,-,FACE,БОГ РЭПА,-,39,1,,,,
40,down,21 Savage,american dream,39,1,22,,,,
41,down,Kanye West,Graduation,36,10,156,,,,
42,down,Doja Cat,Scarlet,32,1,41,,,,
43,down,Gazapizm,HİZA,40,1,226,,,,
44,-,unki,JERK SHIT HAPPENS 2,-,44,1,,,,
45,down,Vince Staples,Dark Times,14,14,3,,,,
46,down,"Tyler, The Creator",IGOR,45,27,165,60,2019-11-17,22,2020-02-02
47,up,Don Toliver,Hardstone Psycho,48,47,3,,,,
48,down,Baneva,BLEND,35,3,28,,,,
49,up,Canbay & Wolker,Sir,82,4,37,,,,
50,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,46,1,32,,,,
51,down,Travis Scott,Rodeo (Expanded Edition),47,26,169,99,2020-05-03,99,2020-05-03
52,down,Kendrick Lamar,To Pimp a Butterfly,38,26,65,100,2020-06-07,100,2020-06-07
53,down,MAYOT,З4ПРАВК4 КИД,34,4,5,,,,
54,down,BEGE,YBF - EP,41,3,10,,,,
55,up,Murda & Ezhel,Made In Turkey,67,1,198,,,,
56,down,Güneş,Atlantis,53,2,106,,,,
57,down,Sagopa Kajmer,Kağıt Kesikleri,50,1,106,,,,
58,down,Kanye West,The Life of Pablo,51,21,226,,,,
59,up,Sagopa Kajmer,Bir Pesimistin Gözyaşları,70,10,240,,,,
60,down,Drake,For All The Dogs Scary Hours Edition,44,2,30,,,,
61,up,Kai Angel,GOD SYSTEM,71,2,12,,,,
62,down,Playboi Carti,Whole Lotta Red,52,7,176,12,2020-12-27,2,2021-01-03
63,up,SCH,JVLIVS Prequel : Giulio,74,63,2,,,,
64,down,Kanye West,Yeezus,56,23,96,,,,
65,down,Motive,Makaveli (Deluxe),49,4,183,,,,
66,down,Motive,22,55,1,125,,,,
67,up,Sagopa Kajmer,Romantizma 2015 (Re-Mastered),89,7,170,,,,
68,down,Ben Fero,ORMAN KANUNLARI,60,1,239,,,,
69,up,Yung Ouzo,ummak apt. - EP,81,69,2,,,,
70,up,Yener Çevik,Sokak Dili ve Edebiyatı,85,17,129,,,,
71,down,Ceza,Rapstar,61,9,238,,,,
72,down,Sagopa Kajmer,Kalp Hastası,63,10,240,,,,
73,up,Ken Carson,A Great Chaos,83,6,35,,,,
74,down,Showbiz School,Final Affect - EP,64,64,2,,,,
75,-,Ski Mask the Slump God,11th Dimension,-,75,1,,,,
76,down,Kanye West,Donda (Deluxe),58,3,133,,,,
77,down,Nicki Minaj,Pink Friday 2,65,2,23,,,,
78,up,Lvbel C5,C5MODE,98,1,111,,,,
79,up,JACKBOYS & Travis Scott,JACKBOYS,84,3,231,9,2019-12-29,1,2020-01-05
80,down,Doja Cat,Scarlet 2 CLAUDE,62,7,10,,,,
81,-,Kezzo,UYAN,-,81,1,,,,
82,-,Armageddon Turk,Anadolu Lo-fi 2,-,82,1,,,,
83,down,Sagopa Kajmer,Sarkastik - EP,79,1,233,,,,
84,down,21 Savage & Metro Boomin,SAVAGE MODE II,59,3,98,5,2020-10-04,1,2020-10-11
85,down,163ONMYNECK & Polyana,Ойкумена,33,33,3,,,,
86,-,Drake,Scorpion,-,31,177,76,2019-11-10,57,2020-01-05
87,up,Kanye West,ye,92,45,36,,,,
88,down,Eminem,The Marshall Mathers LP,86,50,37,,,,
89,-,Yelawolf,War Story,-,89,1,,,,
90,down,Ahiyan,Muhabbet Ikbal,77,3,18,,,,
91,down,Drake & 21 Savage,Her Loss,90,1,83,,,,
92,up,Gxblin,Nereye Bakarlar?,94,92,2,,,,
93,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,45,102,,,,
94,down,Ceza,Yerli Plaka,72,25,201,,,,
95,up,50 Cent,Get Rich or Die Tryin',100,57,27,,,,
96,-,Gazapizm,Bir Gün Her Şey,-,6,215,,,,
97,-,İmpala,Edebiyat-ı Rap,-,35,5,,,,
98,-,Dr. Dre,The Chronic,-,63,6,57,2020-04-26,57,2020-04-26
99,down,Whole Lotta Swag,NEW COAST,78,21,9,,,,
100,down,Batuflex,ARIZONA,97,2,16,,,,
