Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,1,1,63,,,,
2,up,Various Artists,16 Lagu Lagu Hari Raya Aidil Fitri,2,2,15,,,,
3,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,2,6,6,2021-04-11,1,2021-05-02
4,-,NCT DREAM,Hot Sauce - The 1st Album,-,4,1,6,2021-05-16,6,2021-05-16
5,down,ITZY,GUESS WHO - EP,3,3,3,24,2021-05-02,13,2021-05-09
6,down,Ariana Grande,Positions (Deluxe),5,1,13,10,2021-02-21,1,2021-02-28
7,up,BLACKPINK,THE ALBUM,7,1,33,13,2020-10-04,2,2020-10-11
8,up,Various Artists,Selamat Hari Raya Aidilfitri,18,8,11,,,,
9,up,Bebe Rexha,Better Mistakes,36,9,2,31,2021-05-09,15,2021-05-16
10,down,ENHYPEN,BORDER : CARNIVAL - EP,6,4,3,8,2021-05-02,8,2021-05-02
11,down,Dua Lipa,Future Nostalgia,9,1,59,18,2020-02-02,1,2020-04-05
12,down,IU,IU 5th Album 'LILAC',8,2,8,,,,
13,down,HIGHLIGHT,The Blowing - EP,10,10,2,,,,
14,down,BTS,BE,13,1,26,9,2020-11-22,2,2020-11-29
15,up,Various Artists,Satu Hari Di Hari Raya,21,15,6,,,,
16,up,Siti Nurhaliza,Gemilang Aidilfitri,29,16,4,,,,
17,-,OH MY GIRL,Dear OHMYGIRL - EP,-,17,1,99,2021-05-16,99,2021-05-16
18,down,Ariana Grande,"thank u, next",14,5,80,26,2019-11-10,15,2020-02-02
19,up,Taylor Swift,Lover,20,1,80,7,2019-10-06,3,2019-10-20
20,down,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,12,7,80,,,,
21,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),15,15,3,96,2021-05-09,86,2021-05-16
22,up,Various Artists,16 Lagu-Lagu Hari Raya Aidilfitri,43,22,9,,,,
