Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,114,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,133,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],9,1,131,,,,
4,up,エミネム,The Monster (feat. Rihanna),12,2,110,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,121,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,132,,,,
7,down,Eminem,Without Me,4,4,133,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),24,4,132,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,134,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),6,4,128,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,132,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),8,5,132,36,2020-02-16,36,2020-02-16
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,134,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),32,9,132,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",33,12,82,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,14,126,,,,
17,down,Eminem,The Real Slim Shady,16,13,132,,,,
18,down,Desiigner,Panda,10,10,133,,,,
19,up,Eminem,Stan (feat. Dido),19,19,132,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),43,11,132,,,,
21,down,Flo Rida,My House,14,6,133,,,,
22,down,50 Cent,In Da Club,11,11,133,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),47,17,132,,,,
24,down,MC Hammer,U Can'T Touch This,20,11,133,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,8,130,,,,
26,up,Eminem,Not Afraid,49,19,132,,,,
27,down,Flo Rida,Whistle,21,9,127,,,,
28,down,Drake,In My Feelings,27,13,130,,,,
29,up,Drake,Too Good (feat. Rihanna),54,19,132,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,134,,,,
31,down,Vanilla Ice,Ice Ice Baby,26,17,116,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),56,12,126,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,7,123,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),23,23,133,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,30,38,,,,
36,down,Fugees,Killing Me Softly With His Song,30,16,133,,,,
37,up,Teriyaki Boyz,Tokyo Drift,60,27,131,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),29,13,134,,,,
39,up,Drake,Hotline Bling,62,6,132,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,32,79,,,,
41,-,Nelly,My Place (feat. Jaheim),-,41,2,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),40,35,133,,,,
43,down,Nicki Minaj,Anaconda,17,15,132,,,,
44,up,エミネム,Rap God,67,37,132,,,,
45,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),31,15,113,,,,
46,up,Don Miguelo,Como Yo Le Doy,66,35,132,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,38,130,,,,
48,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",68,38,129,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,15,131,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,37,30,133,,,,
51,up,Drake,Passionfruit,77,42,121,,,,
52,down,50 Cent,Candy Shop (feat. Olivia),35,31,98,,,,
53,up,Drake,God's Plan,69,38,106,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,25,132,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,24,131,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,35,133,,,,
57,down,50 Cent,P.I.M.P.,42,36,75,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),70,36,104,,,,
59,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],41,41,133,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,21,134,,,,
61,down,Akon,Right Now (Na Na Na),59,37,109,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,19,129,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),73,10,105,100,2020-03-01,7,2020-04-26
64,up,エミネム,Berzerk,65,32,108,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),76,52,77,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),51,39,133,,,,
67,down,Will Smith,Miami,52,22,110,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,25,134,,,,
69,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),79,39,114,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,48,110,,,,
71,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],48,27,73,,,,
72,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],55,27,119,,,,
73,up,K'naan,Wavin' Flag,78,68,66,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,11,61,26,2019-10-06,26,2019-10-06
75,up,Porta,La Bella y la Bestia (Con Norykko),81,44,75,,,,
76,down,Outkast,Hey Ya! (Radio Mix/Club Mix),64,17,128,,,,
77,-,Eminem,Sing for the Moment,-,77,3,,,,
78,-,Kendrick Lamar,HUMBLE.,-,26,5,,,,
79,-,GAWVI,Fight for Me (feat. Lecrae),-,79,1,,,,
80,-,Crudo Means Raw,Dele la Cara (Bendiciones),-,80,1,,,,
81,-,VTORNIK,Money Rain (Phonk Remix),-,81,1,,,,
82,-,Bad Meets Evil,Above the Law,-,82,1,,,,
83,-,Yung Cort,Wakeup!,-,83,1,,,,
84,-,Sangiovanni & Aitana,mariposas,-,84,1,,,,
85,-,bbno$,edamame (feat. Rich Brian),-,49,2,,,,
86,-,Future,WAIT FOR U (feat. Drake & Tems),-,86,1,,,,
87,-,ちゃんみな,Never Grow Up,-,87,1,,,,
88,-,Jota Hernandez,Hermana Mia (feat. Deejay Wara Beats),-,88,1,,,,
89,-,"Hulvey, Lecrae & Svrcina",Reasons,-,89,1,,,,
90,-,GAWVI,PANORAMA,-,90,1,,,,
