Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,90,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,103,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,103,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,94,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,82,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,104,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,96,,,,
8,up,Eminem,Without Me,8,4,104,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,104,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,104,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,102,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,103,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,5,103,36,2020-02-16,36,2020-02-16
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,104,,,,
15,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,15,1,,,,
16,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,54,,,,
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,104,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,99,,,,
19,down,Desiigner,Panda,18,10,104,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,11,104,,,,
21,down,Eminem,The Real Slim Shady,20,13,103,,,,
22,down,Flo Rida,My House,21,6,104,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,104,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,8,102,,,,
25,down,50 Cent,In Da Club,24,11,104,,,,
26,down,Eminem,Stan (feat. Dido),25,19,103,,,,
27,down,MC Hammer,U Can'T Touch This,23,11,103,,,,
28,down,Eminem,Not Afraid,26,19,104,,,,
29,down,Drake,In My Feelings,27,13,100,,,,
30,down,Drake,Too Good (feat. Rihanna),28,19,104,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,104,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),30,12,100,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,93,,,,
34,down,The Black Eyed Peas,Where Is the Love?,32,14,104,,,,
35,up,Fugees,Killing Me Softly With His Song,37,16,103,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),33,13,104,,,,
37,down,Teriyaki Boyz,Tokyo Drift,34,27,103,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),35,23,104,,,,
39,down,Flo Rida,Low (feat. T-Pain),36,10,97,,,,
40,down,Nicki Minaj,Anaconda,39,15,103,,,,
41,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,32,51,,,,
42,down,Drake,Hotline Bling,41,6,104,,,,
43,down,エミネム,Berzerk,42,32,88,,,,
44,down,Don Miguelo,Como Yo Le Doy,43,35,104,,,,
45,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,15,90,,,,
46,-,Yo.Soy.Rey,Solo Quiero Vivir (feat. Lobo Gomez),-,46,1,,,,
47,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,47,1,,,,
48,down,エミネム,Rap God,45,37,104,,,,
49,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,38,104,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,104,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,58,32,99,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,49,30,104,,,,
53,down,Kanye West,Stronger,51,44,89,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,24,101,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,102,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,40,104,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,104,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),56,35,104,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),57,36,79,,,,
60,up,Zion,Zun Da Da,69,51,86,,,,
61,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,98,,,,
62,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,104,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,104,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,19,100,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),50,31,69,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),62,10,78,100,2020-03-01,7,2020-04-26
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,38,102,,,,
68,down,Kanye West,Only One (feat. Paul McCartney),64,52,49,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,104,,,,
70,down,Drake,Passionfruit,66,42,93,,,,
71,down,Zion,Amor De Pobre (feat. Eddie Dee),68,50,103,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,10,104,,,,
73,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,104,,,,
74,up,Will Smith,Miami,77,22,80,,,,
75,down,Wiz Khalifa,Black and Yellow,67,28,53,,,,
76,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,89,,,,
77,down,Flo Rida,I Cry,73,16,100,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,81,,,,
79,-,Akon,Right Now (Na Na Na),-,37,84,,,,
80,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],75,27,89,,,,
81,-,bbno$,yoga (feat. Rebecca Black),-,81,1,,,,
82,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],70,49,35,,,,
83,down,K'naan,Wavin' Flag,82,68,52,,,,
84,-,bbno$,edamame (feat. Rich Brian),-,49,1,,,,
85,-,Rick Ross,I Still Pray (YFN Lucci & Ball Greezy),-,85,1,,,,
86,-,Hilltop Hoods,Leave Me Lonely,-,86,1,,,,
87,-,Eloheim,Flexin Wit Da Fiber,-,87,1,,,,
88,-,Beastie Boys,Sabotage,-,88,4,,,,
89,-,Rels B,A Mí,-,42,11,,,,
90,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,80,13,70,60,2020-01-05,24,2020-02-02
