Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,99,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,99,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,78,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,90,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,100,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,92,,,,
7,up,Eminem,Without Me,7,4,100,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,100,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,100,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,4,98,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,99,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,100,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,100,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,5,99,36,2020-02-16,36,2020-02-16
15,up,Greeicy,Amantes (feat. Mike Bahía),15,4,85,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,50,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,100,,,,
18,up,Desiigner,Panda,18,10,100,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),19,11,100,,,,
20,up,Eminem,The Real Slim Shady,20,13,99,,,,
21,up,Flo Rida,My House,21,6,100,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,100,,,,
23,up,MC Hammer,U Can'T Touch This,24,11,99,,,,
24,up,50 Cent,In Da Club,25,11,100,,,,
25,down,Eminem,Stan (feat. Dido),23,19,99,,,,
26,up,Eminem,Not Afraid,26,19,100,,,,
27,up,The Black Eyed Peas,Where Is the Love?,48,14,100,,,,
28,up,Flo Rida,Whistle,28,9,96,,,,
29,down,Drake,In My Feelings,27,13,96,,,,
30,down,Drake,Too Good (feat. Rihanna),29,19,100,,,,
31,up,Fugees,Killing Me Softly With His Song,35,16,99,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,8,98,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,100,,,,
34,down,Vanilla Ice,Ice Ice Baby,31,17,88,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),33,12,96,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,89,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),36,13,100,,,,
38,down,Teriyaki Boyz,Tokyo Drift,37,27,99,,,,
39,up,Flo Rida,Low (feat. T-Pain),73,10,93,,,,
40,down,Nicki Minaj,Anaconda,38,15,99,,,,
41,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",39,32,47,,,,
42,down,Drake,Hotline Bling,40,6,100,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),32,23,100,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),74,15,86,,,,
45,down,Don Miguelo,Como Yo Le Doy,41,35,100,,,,
46,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],46,41,100,,,,
47,-,Busta Rhymes,Touch It (feat. DMX) [Remix],-,47,1,,,,
48,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,48,1,,,,
49,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,38,100,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,15,100,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,44,32,95,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),63,10,74,100,2020-03-01,7,2020-04-26
53,down,エミネム,Rap God,45,37,100,,,,
54,down,JAY-Z & Kanye West,Ni**as in Paris,47,30,100,,,,
55,down,50 Cent,Candy Shop (feat. Olivia),49,31,65,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,24,97,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,98,,,,
58,up,Drake,God's Plan,79,38,78,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,40,100,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,35,100,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),56,35,100,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),57,36,75,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,17,95,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,100,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,19,96,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,38,98,,,,
67,down,Kanye West,Only One (feat. Paul McCartney),64,52,45,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,100,,,,
69,down,Drake,Passionfruit,67,42,89,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,100,,,,
71,down,Will Smith,Miami,70,22,76,,,,
72,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,39,85,,,,
73,down,Flo Rida,I Cry,72,16,96,,,,
74,-,K'naan,Wavin' Flag,-,68,48,,,,
75,down,Kanye West,Stronger,50,44,85,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),52,22,29,,,,
77,up,Akon,Right Now (Na Na Na),77,37,81,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,48,77,,,,
79,down,Zion,Amor De Pobre (feat. Eddie Dee),65,50,99,,,,
80,down,Zion,Zun Da Da,78,51,82,,,,
81,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],80,27,85,,,,
82,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,82,1,,,,
83,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,47,4,,,,
84,-,Logic,Homicide (feat. Eminem),-,84,1,,,,
85,-,50 Cent,I Get Money,-,85,1,,,,
86,down,Eamon,F**k It (I Don't Want You Back),84,37,15,,,,
87,-,2Pac & George Clinton,Can't C Me,-,87,1,,,,
88,-,Cochise & $NOT,Tell Em,-,88,1,,,,
89,-,Thonio,Things End,-,89,1,,,,
90,-,Dimelo Sam & Dennis Fernando,Ppb,-,90,1,,,,
91,-,AMARNI,Beyonce,-,91,1,,,,
92,-,Garena Free Fire & Joznez,"Dando el Max (feat. 2WEI, Yoss Bones & Zoop One)",-,92,1,,,,
93,-,Jay Bling,Level Up,-,93,1,,,,
94,-,"Garena Free Fire, Locksmith & Joznez",To the MAX (feat. 2WEI & Nyemiah Supreme),-,94,1,,,,
95,-,Fun Lovin' Criminals,Passive/Aggressive,-,95,1,,,,
96,-,Pitbull,Hotel Room Service,-,83,1,,,,
