Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,93,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,85,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,93,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,72,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,94,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,1,86,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,84,,,,
8,up,Eminem,Without Me,12,4,94,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,94,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,94,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),29,4,92,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,93,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,10,94,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,9,94,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),43,5,93,36,2020-02-16,36,2020-02-16
16,down,Greeicy,Amantes (feat. Mike Bahía),13,4,80,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",14,12,44,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,94,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,92,,,,
20,down,Desiigner,Panda,17,10,94,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),18,11,94,,,,
22,up,Eminem,The Real Slim Shady,45,13,93,,,,
23,down,Flo Rida,My House,19,6,94,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,94,,,,
25,down,50 Cent,In Da Club,22,11,94,,,,
26,up,Eminem,Stan (feat. Dido),50,19,93,,,,
27,down,MC Hammer,U Can'T Touch This,23,11,93,,,,
28,down,Eminem,Not Afraid,25,19,94,,,,
29,down,The Black Eyed Peas,Where Is the Love?,24,14,94,,,,
30,down,Drake,In My Feelings,26,13,90,,,,
31,down,Flo Rida,Whistle,27,9,90,,,,
32,down,Drake,Too Good (feat. Rihanna),28,19,94,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,94,,,,
34,down,Vanilla Ice,Ice Ice Baby,31,17,82,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),32,12,90,,,,
36,down,Fugees,Killing Me Softly With His Song,33,16,93,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),34,13,94,,,,
38,down,Teriyaki Boyz,Tokyo Drift,37,27,93,,,,
39,down,Nicki Minaj,Anaconda,35,15,93,,,,
40,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,32,41,,,,
41,down,Flo Rida,Low (feat. T-Pain),38,10,89,,,,
42,down,Drake,Hotline Bling,39,6,94,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),40,23,94,,,,
44,down,Don Miguelo,Como Yo Le Doy,42,35,94,,,,
45,up,JAY-Z & Kanye West,Ni**as in Paris,49,30,94,,,,
46,up,Will Smith,Miami,71,22,70,,,,
47,-,CAIM,Dedicación,-,47,1,,,,
48,-,Davus,Phone,-,48,1,,,,
49,-,Machine Gun Kelly,27,-,49,1,,,,
50,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,94,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,94,,,,
52,down,Will Smith,Gettin' Jiggy Wit It,48,32,89,,,,
53,down,エミネム,Rap God,47,37,94,,,,
54,-,Derique Loud,Can I (feat. Love Dollhouse) [Remix],-,54,1,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),41,35,94,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),51,31,59,,,,
57,up,Akon,Right Now (Na Na Na),75,37,76,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,24,91,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,92,,,,
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,48,71,,,,
61,up,Drake,God's Plan,77,38,74,,,,
62,down,Drake,Passionfruit,59,42,83,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,40,94,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,89,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,94,,,,
66,-,Mauricio & Palodeagua,Baila para Mi,-,66,1,,,,
67,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,94,,,,
68,down,Drake,Take Care (feat. Rihanna),61,55,5,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,94,,,,
70,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,90,,,,
71,down,Zion,Amor De Pobre (feat. Eddie Dee),52,50,93,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,38,92,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),67,10,68,100,2020-03-01,7,2020-04-26
74,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,31,,,,
75,down,Kanye West,Only One (feat. Paul McCartney),68,52,39,,,,
76,down,JAY-Z,Holy Grail (feat. Justin Timberlake),69,39,94,,,,
77,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,7,84,,,,
78,-,Kanye West,Stronger,-,44,79,,,,
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",70,25,94,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,11,37,26,2019-10-06,26,2019-10-06
81,up,Zion,Zun Da Da,81,51,76,,,,
82,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,39,79,,,,
83,down,Flo Rida,I Cry,76,16,90,,,,
84,down,K'naan,Wavin' Flag,79,68,45,,,,
85,-,O.T. Genasis,CoCo,-,79,3,,,,
86,-,Kanye West,Flashing Lights,-,30,3,,,,
87,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,87,1,,,,
88,-,Akai Solo,Ocean Hue Hours,-,88,1,,,,
89,-,Jstu,I'm In Love With My Dog,-,89,1,,,,
90,-,Dako Belik,Volcano,-,90,1,,,,
91,-,Iggy Azalea,I Am The Stripclub,-,66,3,,,,
92,-,anonimal beat & Ko-Red,Sobrio,-,92,1,,,,
93,-,Pop Smoke,Dior,-,93,1,100,2020-02-23,46,2020-07-12
94,-,GtoBeats,La Base de Todo (feat. Warrior Rapper School),-,94,1,,,,
95,-,DPR IAN,zombie pop,-,5,1,,,,
96,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,96,1,,,,
97,-,Soly,Gracias a Ti,-,97,1,,,,
98,-,Bean$tock,Sundai Monei (feat. Keet Kolbang & Mr $Hoo$H),-,98,1,,,,
99,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],83,27,79,,,,
100,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,86,13,63,60,2020-01-05,24,2020-02-02
