Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,219,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,239,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,217,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,236,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),9,4,231,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,234,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,214,,,,
8,up,Flo Rida,My House,10,6,238,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,234,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,48,,,,
11,up,Flo Rida,Whistle,13,9,230,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,238,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,225,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),16,12,223,,,,
15,up,MC Hammer,U Can'T Touch This,17,11,230,,,,
16,-,Eminem,Houdini,-,16,1,,,,
17,up,Flo Rida,Low (feat. T-Pain),18,10,226,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),27,13,239,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,11,159,26,2019-10-06,26,2019-10-06
20,down,Drake,In My Feelings,19,13,232,,,,
21,down,Vanilla Ice,Ice Ice Baby,20,17,207,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,236,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,229,,,,
24,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,8,26,,,,
25,-,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,-,18,1,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),24,10,209,100,2020-03-01,7,2020-04-26
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,19,234,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,239,,,,
29,down,Flo Rida,I Cry,28,16,233,,,,
30,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,10,237,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,24,236,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,25,239,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,235,,,,
34,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,171,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,224,,,,
36,down,Greeicy,Amantes (feat. Mike Bahía),7,4,214,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,36,146,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,22,106,,,,
39,down,Will Smith,Miami,23,22,215,,,,
40,-,Travis Scott,SICKO MODE,-,31,31,48,2020-04-26,9,2020-05-03
41,down,Eminem,The Real Slim Shady,40,13,176,,,,
42,down,Wiz Khalifa,Black and Yellow,37,28,129,,,,
43,-,Trueno,NIGHT,-,43,1,,,,
44,-,Wiz Khalifa,Moola and the Guap (feat. Lavish & L.C.),-,44,1,,,,
45,-,Martinwhite & Dj Rocka,GUARACHETTE,-,45,1,,,,
46,-,21 Savage,1.5,-,46,1,,,,
47,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,42,5,,,,
48,-,"Eminem, Royce da 5'9"", Big Sean, Danny Brown, DeJ Loaf & Trick Trick",Detroit Vs. Everybody,-,48,1,,,,
49,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),-,49,1,,,,
50,-,21 Savage,Baby Girl,-,50,1,,,,
51,-,Toosii & Khalid,Favorite Song (Remix),-,51,1,,,,
52,-,Recluse X,One in Your Life,-,52,1,,,,
53,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,1,183,,,,
54,-,Duki,Goteo,-,39,11,,,,
