Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,88,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,101,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,101,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,80,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,92,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,102,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,94,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,102,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,102,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,4,100,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,101,,,,
12,down,Eminem,Without Me,7,4,102,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,102,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,102,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,52,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,102,,,,
17,up,Desiigner,Panda,19,10,102,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,102,,,,
19,up,Flo Rida,My House,22,6,102,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,17,102,,,,
21,up,MC Hammer,U Can'T Touch This,28,11,101,,,,
22,up,50 Cent,In Da Club,26,11,102,,,,
23,up,Eminem,Not Afraid,29,19,102,,,,
24,up,Drake,In My Feelings,30,13,98,,,,
25,up,Drake,Too Good (feat. Rihanna),32,19,102,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,102,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),35,12,98,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,91,,,,
29,up,The Black Eyed Peas,Where Is the Love?,34,14,102,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),38,13,102,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),13,5,101,36,2020-02-16,36,2020-02-16
32,up,Teriyaki Boyz,Tokyo Drift,40,27,101,,,,
33,up,Flo Rida,Low (feat. T-Pain),41,10,95,,,,
34,down,Eminem,The Real Slim Shady,21,13,101,,,,
35,up,Nicki Minaj,Anaconda,42,15,101,,,,
36,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,32,49,,,,
37,up,Drake,Hotline Bling,44,6,102,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),48,23,102,,,,
39,up,Don Miguelo,Como Yo Le Doy,46,35,102,,,,
40,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,97,,,,
41,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,15,88,,,,
42,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,102,,,,
43,up,エミネム,Rap God,50,37,102,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,102,,,,
45,-,Jessi,Cold Blooded,-,45,1,,,,
46,up,JAY-Z & Kanye West,Ni**as in Paris,54,30,102,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),55,31,67,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,99,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,25,100,,,,
50,up,Drake,God's Plan,62,38,80,,,,
51,down,Eminem,Stan (feat. Dido),24,19,101,,,,
52,down,Greeicy,Amantes (feat. Mike Bahía),16,4,87,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,40,102,,,,
54,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],51,41,102,,,,
55,up,Nelly,Dilemma (feat. Kelly Rowland),66,35,102,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),67,36,77,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,21,102,,,,
58,down,Kanye West,Stronger,56,44,87,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),69,19,98,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),76,22,31,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,38,100,,,,
62,up,Kanye West,Only One (feat. Paul McCartney),72,52,47,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),73,39,102,,,,
64,up,Drake,Passionfruit,74,42,91,,,,
65,up,Zion,Amor De Pobre (feat. Eddie Dee),75,50,101,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,100,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,35,102,,,,
68,up,G-Eazy x Bebe Rexha,"Me, Myself & I",78,25,102,,,,
69,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),79,39,87,,,,
70,down,Fugees,Killing Me Softly With His Song,36,16,101,,,,
71,up,Flo Rida,I Cry,81,16,98,,,,
72,down,Vanilla Ice,Ice Ice Baby,31,17,90,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),64,10,76,100,2020-03-01,7,2020-04-26
74,down,Flo Rida,Whistle,27,9,98,,,,
75,up,エミネム,Berzerk,77,32,86,,,,
76,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],97,27,87,,,,
77,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,48,79,,,,
78,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,68,60,2020-01-05,24,2020-02-02
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,97,,,,
80,down,Will Smith,Gettin' Jiggy Wit It,39,32,97,,,,
81,up,Zion,Zun Da Da,82,51,84,,,,
82,-,Porta,La Bella y la Bestia (Con Norykko),-,44,47,,,,
83,down,Akon,Right Now (Na Na Na),57,37,83,,,,
84,down,Will Smith,Miami,59,22,78,,,,
85,-,50 Cent,P.I.M.P.,-,36,54,,,,
86,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,53,,,,
87,down,K'naan,Wavin' Flag,84,68,50,,,,
88,-,Inf-Red,The Seed,-,88,1,,,,
89,-,Pop Smoke & Anuel AA,Mr. Jones,-,89,1,,,,
90,-,"bbno$, lentra & TrippythaKid",Keep Up,-,90,1,,,,
91,-,Jurassic 5,What's Golden,-,91,1,,,,
92,-,Nerso & Verse,Métricas,-,92,1,,,,
93,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,40,5,,,,
94,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,94,1,,,,
95,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,95,1,,,,
96,-,Cardi B & Bruno Mars,Please Me,-,73,4,,,,
97,-,Eminem,My Name Is,-,77,4,,,,
98,-,Eminem,Just Lose It,-,53,45,,,,
99,-,Kent Jones,Don't Mind,-,31,54,,,,
100,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],83,39,14,,,,
