Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,161,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,182,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,163,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,180,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,176,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,180,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,4,159,,,,
8,up,Flo Rida,My House,9,6,181,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,44,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,177,,,,
11,up,Flo Rida,Whistle,11,9,175,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,181,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,168,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,12,174,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,10,171,,,,
16,up,MC Hammer,U Can'T Touch This,17,11,176,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),18,13,182,,,,
18,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,161,,,,
19,up,Drake,In My Feelings,20,13,178,,,,
20,up,Vanilla Ice,Ice Ice Baby,28,17,159,,,,
21,up,Fugees,Killing Me Softly With His Song,22,16,176,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,174,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),24,10,152,100,2020-03-01,7,2020-04-26
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,21,182,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,19,177,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,166,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,11,108,26,2019-10-06,26,2019-10-06
28,up,Will Smith,Miami,30,22,158,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,10,182,,,,
30,down,Flo Rida,I Cry,29,16,177,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,179,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,182,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,180,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,27,167,,,,
35,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],35,27,116,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),36,22,59,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,15,179,,,,
38,up,Jack Harlow,Is That Ight?,47,38,2,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,29,39,,,,
40,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,13,106,60,2020-01-05,24,2020-02-02
41,-,Travis Scott,SICKO MODE,-,31,21,48,2020-04-26,9,2020-05-03
42,down,Wiz Khalifa,Black and Yellow,39,28,79,,,,
43,up,Jack Harlow,Ambitious,50,43,2,,,,
44,up,STRANGEHUMAN & Puku,All the Time,52,44,2,,,,
45,up,Super Yei,Perfecta para Toda la Vida,53,45,2,,,,
46,-,Tiago pzk & Lit Killah,Entre Nosotros,-,42,5,,,,
47,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,16,13,,,,
48,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,48,1,,,,
49,-,Foesheezy,Barber,-,49,1,,,,
50,down,Kent Jones,Don't Mind,40,31,67,,,,
